sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47484;BMP280;54076;50.322;18.650;2023-08-06T00:03:37;158636.09;;;14.49
47484;BMP280;54076;50.322;18.650;2023-08-06T00:08:38;158675.97;;;14.51
47484;BMP280;54076;50.322;18.650;2023-08-06T00:13:39;158802.56;;;14.57
47484;BMP280;54076;50.322;18.650;2023-08-06T00:18:40;158655.97;;;14.50
47484;BMP280;54076;50.322;18.650;2023-08-06T00:23:41;158758.75;;;14.55
47484;BMP280;54076;50.322;18.650;2023-08-06T00:28:42;158645.19;;;14.49
47484;BMP280;54076;50.322;18.650;2023-08-06T00:33:43;158714.08;;;14.52
47484;BMP280;54076;50.322;18.650;2023-08-06T00:38:44;158446.25;;;14.38
47484;BMP280;54076;50.322;18.650;2023-08-06T00:43:45;158307.70;;;14.31
47484;BMP280;54076;50.322;18.650;2023-08-06T00:48:46;158276.84;;;14.29
47484;BMP280;54076;50.322;18.650;2023-08-06T00:53:48;158032.03;;;14.18
47484;BMP280;54076;50.322;18.650;2023-08-06T00:58:50;158198.28;;;14.25
47484;BMP280;54076;50.322;18.650;2023-08-06T01:03:51;158054.41;;;14.18
47484;BMP280;54076;50.322;18.650;2023-08-06T01:08:58;158190.56;;;14.24
47484;BMP280;54076;50.322;18.650;2023-08-06T01:14:41;158448.09;;;14.36
47484;BMP280;54076;50.322;18.650;2023-08-06T01:19:34;158454.41;;;14.37
47484;BMP280;54076;50.322;18.650;2023-08-06T01:24:35;158257.83;;;14.27
47484;BMP280;54076;50.322;18.650;2023-08-06T01:30:02;158220.22;;;14.24
47484;BMP280;54076;50.322;18.650;2023-08-06T01:35:04;158184.84;;;14.22
47484;BMP280;54076;50.322;18.650;2023-08-06T01:40:10;158037.25;;;14.15
47484;BMP280;54076;50.322;18.650;2023-08-06T01:45:12;158491.06;;;14.36
47484;BMP280;54076;50.322;18.650;2023-08-06T01:50:13;158601.03;;;14.42
47484;BMP280;54076;50.322;18.650;2023-08-06T01:55:14;158578.75;;;14.40
47484;BMP280;54076;50.322;18.650;2023-08-06T02:00:15;158492.53;;;14.35
47484;BMP280;54076;50.322;18.650;2023-08-06T02:05:16;158321.50;;;14.27
47484;BMP280;54076;50.322;18.650;2023-08-06T02:10:16;158289.75;;;14.24
47484;BMP280;54076;50.322;18.650;2023-08-06T02:15:17;158481.66;;;14.34
47484;BMP280;54076;50.322;18.650;2023-08-06T02:20:18;158313.03;;;14.25
47484;BMP280;54076;50.322;18.650;2023-08-06T02:25:19;158578.55;;;14.38
47484;BMP280;54076;50.322;18.650;2023-08-06T02:30:20;158815.91;;;14.50
47484;BMP280;54076;50.322;18.650;2023-08-06T02:35:21;158922.47;;;14.55
47484;BMP280;54076;50.322;18.650;2023-08-06T02:40:22;158847.02;;;14.50
47484;BMP280;54076;50.322;18.650;2023-08-06T02:45:23;158687.53;;;14.42
47484;BMP280;54076;50.322;18.650;2023-08-06T02:50:23;159056.05;;;14.60
47484;BMP280;54076;50.322;18.650;2023-08-06T02:55:24;159026.94;;;14.58
47484;BMP280;54076;50.322;18.650;2023-08-06T03:00:25;158677.11;;;14.42
47484;BMP280;54076;50.322;18.650;2023-08-06T03:05:26;158560.53;;;14.34
47484;BMP280;54076;50.322;18.650;2023-08-06T03:10:27;158546.97;;;14.33
47484;BMP280;54076;50.322;18.650;2023-08-06T03:15:28;158643.13;;;14.37
47484;BMP280;54076;50.322;18.650;2023-08-06T03:20:29;158634.97;;;14.35
47484;BMP280;54076;50.322;18.650;2023-08-06T03:25:30;158356.72;;;14.21
47484;BMP280;54076;50.322;18.650;2023-08-06T03:30:30;158288.72;;;14.17
47484;BMP280;54076;50.322;18.650;2023-08-06T03:35:31;158351.69;;;14.20
47484;BMP280;54076;50.322;18.650;2023-08-06T03:40:35;158530.41;;;14.28
47484;BMP280;54076;50.322;18.650;2023-08-06T03:45:36;158106.20;;;14.07
47484;BMP280;54076;50.322;18.650;2023-08-06T03:50:37;157772.61;;;13.89
47484;BMP280;54076;50.322;18.650;2023-08-06T03:55:38;157484.97;;;13.73
47484;BMP280;54076;50.322;18.650;2023-08-06T04:00:39;157565.28;;;13.76
47484;BMP280;54076;50.322;18.650;2023-08-06T04:05:40;157089.81;;;13.53
47484;BMP280;54076;50.322;18.650;2023-08-06T04:10:41;156659.13;;;13.31
47484;BMP280;54076;50.322;18.650;2023-08-06T04:15:42;156451.09;;;13.22
47484;BMP280;54076;50.322;18.650;2023-08-06T04:20:44;156007.45;;;12.99
47484;BMP280;54076;50.322;18.650;2023-08-06T04:25:45;155454.97;;;12.73
47484;BMP280;54076;50.322;18.650;2023-08-06T04:30:46;155371.05;;;12.68
47484;BMP280;54076;50.322;18.650;2023-08-06T04:35:54;155123.19;;;12.54
47484;BMP280;54076;50.322;18.650;2023-08-06T04:40:55;155084.03;;;12.51
47484;BMP280;54076;50.322;18.650;2023-08-06T04:45:56;154695.63;;;12.31
47484;BMP280;54076;50.322;18.650;2023-08-06T04:50:57;154540.67;;;12.23
47484;BMP280;54076;50.322;18.650;2023-08-06T04:55:57;154397.53;;;12.14
47484;BMP280;54076;50.322;18.650;2023-08-06T05:00:58;154119.34;;;12.00
47484;BMP280;54076;50.322;18.650;2023-08-06T05:05:59;154150.00;;;12.01
47484;BMP280;54076;50.322;18.650;2023-08-06T05:11:00;153881.09;;;11.87
47484;BMP280;54076;50.322;18.650;2023-08-06T05:16:01;153944.22;;;11.89
47484;BMP280;54076;50.322;18.650;2023-08-06T05:21:02;153753.13;;;11.80
47484;BMP280;54076;50.322;18.650;2023-08-06T05:26:03;153750.30;;;11.79
47484;BMP280;54076;50.322;18.650;2023-08-06T05:31:04;153582.86;;;11.70
47484;BMP280;54076;50.322;18.650;2023-08-06T05:36:05;153591.16;;;11.70
47484;BMP280;54076;50.322;18.650;2023-08-06T05:41:06;153504.14;;;11.66
47484;BMP280;54076;50.322;18.650;2023-08-06T05:46:07;153351.95;;;11.58
47484;BMP280;54076;50.322;18.650;2023-08-06T05:51:08;153529.55;;;11.64
47484;BMP280;54076;50.322;18.650;2023-08-06T05:56:09;153563.25;;;11.67
47484;BMP280;54076;50.322;18.650;2023-08-06T06:01:10;153254.31;;;11.53
47484;BMP280;54076;50.322;18.650;2023-08-06T06:06:10;153536.92;;;11.65
47484;BMP280;54076;50.322;18.650;2023-08-06T06:11:12;153820.92;;;11.78
47484;BMP280;54076;50.322;18.650;2023-08-06T06:16:12;153293.22;;;11.53
47484;BMP280;54076;50.322;18.650;2023-08-06T06:21:13;152938.58;;;11.38
47484;BMP280;54076;50.322;18.650;2023-08-06T06:26:14;152731.78;;;11.30
47484;BMP280;54076;50.322;18.650;2023-08-06T06:31:15;152812.22;;;11.33
47484;BMP280;54076;50.322;18.650;2023-08-06T06:36:16;153155.94;;;11.44
47484;BMP280;54076;50.322;18.650;2023-08-06T06:41:17;152515.75;;;11.18
47484;BMP280;54076;50.322;18.650;2023-08-06T06:46:18;152255.84;;;11.05
47484;BMP280;54076;50.322;18.650;2023-08-06T06:51:19;152260.78;;;11.07
47484;BMP280;54076;50.322;18.650;2023-08-06T06:56:20;152226.66;;;11.07
47484;BMP280;54076;50.322;18.650;2023-08-06T07:01:20;152242.41;;;11.08
47484;BMP280;54076;50.322;18.650;2023-08-06T07:06:21;151890.80;;;10.95
47484;BMP280;54076;50.322;18.650;2023-08-06T07:11:22;151943.19;;;10.96
47484;BMP280;54076;50.322;18.650;2023-08-06T07:16:24;152023.92;;;10.94
47484;BMP280;54076;50.322;18.650;2023-08-06T07:21:25;151975.47;;;10.88
47484;BMP280;54076;50.322;18.650;2023-08-06T07:26:26;152133.16;;;10.97
47484;BMP280;54076;50.322;18.650;2023-08-06T07:31:27;151609.73;;;10.80
47484;BMP280;54076;50.322;18.650;2023-08-06T07:36:28;151123.80;;;10.63
47484;BMP280;54076;50.322;18.650;2023-08-06T07:41:28;151049.06;;;10.60
47484;BMP280;54076;50.322;18.650;2023-08-06T07:46:29;151204.42;;;10.64
47484;BMP280;54076;50.322;18.650;2023-08-06T07:51:30;151173.38;;;10.64
47484;BMP280;54076;50.322;18.650;2023-08-06T07:56:31;150989.42;;;10.58
47484;BMP280;54076;50.322;18.650;2023-08-06T08:01:32;150260.47;;;10.30
47484;BMP280;54076;50.322;18.650;2023-08-06T08:06:33;150367.27;;;10.34
47484;BMP280;54076;50.322;18.650;2023-08-06T08:11:34;150733.41;;;10.47
47484;BMP280;54076;50.322;18.650;2023-08-06T08:16:35;150681.55;;;10.46
47484;BMP280;54076;50.322;18.650;2023-08-06T08:21:36;150500.53;;;10.39
47484;BMP280;54076;50.322;18.650;2023-08-06T08:26:37;150452.84;;;10.37
47484;BMP280;54076;50.322;18.650;2023-08-06T08:31:38;150560.89;;;10.42
47484;BMP280;54076;50.322;18.650;2023-08-06T08:36:40;150405.20;;;10.33
47484;BMP280;54076;50.322;18.650;2023-08-06T08:41:41;150667.20;;;10.41
47484;BMP280;54076;50.322;18.650;2023-08-06T08:46:43;150693.97;;;10.42
47484;BMP280;54076;50.322;18.650;2023-08-06T08:51:45;150637.53;;;10.36
47484;BMP280;54076;50.322;18.650;2023-08-06T08:56:47;151319.77;;;10.56
47484;BMP280;54076;50.322;18.650;2023-08-06T09:01:48;151306.22;;;10.52
47484;BMP280;54076;50.322;18.650;2023-08-06T09:06:54;151364.94;;;10.60
47484;BMP280;54076;50.322;18.650;2023-08-06T09:12:06;151485.66;;;10.66
47484;BMP280;54076;50.322;18.650;2023-08-06T09:17:11;151924.59;;;10.81
47484;BMP280;54076;50.322;18.650;2023-08-06T09:22:12;151906.42;;;10.81
47484;BMP280;54076;50.322;18.650;2023-08-06T09:27:15;151938.33;;;10.81
47484;BMP280;54076;50.322;18.650;2023-08-06T09:32:16;152007.16;;;10.82
47484;BMP280;54076;50.322;18.650;2023-08-06T09:37:17;151806.03;;;10.78
47484;BMP280;54076;50.322;18.650;2023-08-06T09:42:17;151651.22;;;10.74
47484;BMP280;54076;50.322;18.650;2023-08-06T09:47:18;151590.17;;;10.72
47484;BMP280;54076;50.322;18.650;2023-08-06T09:52:21;151406.72;;;10.63
47484;BMP280;54076;50.322;18.650;2023-08-06T09:57:24;151274.42;;;10.51
47484;BMP280;54076;50.322;18.650;2023-08-06T10:02:26;151369.52;;;10.53
47484;BMP280;54076;50.322;18.650;2023-08-06T10:07:29;151608.67;;;10.62
47484;BMP280;54076;50.322;18.650;2023-08-06T10:12:34;152053.95;;;10.84
47484;BMP280;54076;50.322;18.650;2023-08-06T10:17:37;151483.17;;;10.63
47484;BMP280;54076;50.322;18.650;2023-08-06T10:22:43;151716.91;;;10.71
47484;BMP280;54076;50.322;18.650;2023-08-06T10:32:49;151531.41;;;10.65
47484;BMP280;54076;50.322;18.650;2023-08-06T10:37:51;151383.94;;;10.63
47484;BMP280;54076;50.322;18.650;2023-08-06T10:42:52;151137.16;;;10.52
47484;BMP280;54076;50.322;18.650;2023-08-06T10:47:53;151242.72;;;10.55
47484;BMP280;54076;50.322;18.650;2023-08-06T10:52:54;151230.63;;;10.54
47484;BMP280;54076;50.322;18.650;2023-08-06T10:57:56;151302.16;;;10.60
47484;BMP280;54076;50.322;18.650;2023-08-06T11:02:58;151552.63;;;10.67
47484;BMP280;54076;50.322;18.650;2023-08-06T11:07:59;151881.53;;;10.78
47484;BMP280;54076;50.322;18.650;2023-08-06T11:13:03;152104.91;;;10.85
47484;BMP280;54076;50.322;18.650;2023-08-06T11:18:04;151864.92;;;10.67
47484;BMP280;54076;50.322;18.650;2023-08-06T11:23:05;152055.61;;;10.81
47484;BMP280;54076;50.322;18.650;2023-08-06T11:28:06;152361.25;;;10.87
47484;BMP280;54076;50.322;18.650;2023-08-06T11:33:07;152964.38;;;11.12
47484;BMP280;54076;50.322;18.650;2023-08-06T11:38:13;152677.75;;;11.05
47484;BMP280;54076;50.322;18.650;2023-08-06T11:43:14;152823.50;;;11.14
47484;BMP280;54076;50.322;18.650;2023-08-06T11:48:16;153053.31;;;11.25
47484;BMP280;54076;50.322;18.650;2023-08-06T11:53:17;153420.89;;;11.37
47484;BMP280;54076;50.322;18.650;2023-08-06T11:58:18;153740.72;;;11.41
47484;BMP280;54076;50.322;18.650;2023-08-06T12:03:19;154169.06;;;11.62
47484;BMP280;54076;50.322;18.650;2023-08-06T12:08:26;153478.22;;;11.31
47484;BMP280;54076;50.322;18.650;2023-08-06T12:13:27;153173.81;;;11.15
47484;BMP280;54076;50.322;18.650;2023-08-06T12:18:28;152898.11;;;11.09
47484;BMP280;54076;50.322;18.650;2023-08-06T12:23:29;153496.28;;;11.25
47484;BMP280;54076;50.322;18.650;2023-08-06T12:28:30;153994.09;;;11.51
47484;BMP280;54076;50.322;18.650;2023-08-06T12:33:31;153665.55;;;11.35
47484;BMP280;54076;50.322;18.650;2023-08-06T12:38:32;153949.75;;;11.53
47484;BMP280;54076;50.322;18.650;2023-08-06T12:43:34;153751.09;;;11.38
47484;BMP280;54076;50.322;18.650;2023-08-06T12:48:35;153824.72;;;11.45
47484;BMP280;54076;50.322;18.650;2023-08-06T12:53:36;153953.95;;;11.51
47484;BMP280;54076;50.322;18.650;2023-08-06T12:58:37;154087.88;;;11.57
47484;BMP280;54076;50.322;18.650;2023-08-06T13:03:39;153981.19;;;11.51
47484;BMP280;54076;50.322;18.650;2023-08-06T13:08:40;154438.03;;;11.73
47484;BMP280;54076;50.322;18.650;2023-08-06T13:13:41;153828.84;;;11.42
47484;BMP280;54076;50.322;18.650;2023-08-06T13:18:42;153902.34;;;11.49
47484;BMP280;54076;50.322;18.650;2023-08-06T13:23:43;153463.63;;;11.29
47484;BMP280;54076;50.322;18.650;2023-08-06T13:28:44;153653.42;;;11.42
47484;BMP280;54076;50.322;18.650;2023-08-06T13:33:45;154012.59;;;11.50
47484;BMP280;54076;50.322;18.650;2023-08-06T13:38:46;154250.97;;;11.60
47484;BMP280;54076;50.322;18.650;2023-08-06T13:43:47;154548.31;;;11.77
47484;BMP280;54076;50.322;18.650;2023-08-06T13:48:48;154981.13;;;12.01
47484;BMP280;54076;50.322;18.650;2023-08-06T13:53:53;155416.03;;;12.23
47484;BMP280;54076;50.322;18.650;2023-08-06T13:58:55;155378.30;;;12.20
47484;BMP280;54076;50.322;18.650;2023-08-06T14:03:55;154841.91;;;11.95
47484;BMP280;54076;50.322;18.650;2023-08-06T14:08:56;154634.98;;;11.81
47484;BMP280;54076;50.322;18.650;2023-08-06T14:13:57;154684.09;;;11.95
47484;BMP280;54076;50.322;18.650;2023-08-06T14:18:58;154512.16;;;11.89
47484;BMP280;54076;50.322;18.650;2023-08-06T14:23:59;153946.97;;;11.67
47484;BMP280;54076;50.322;18.650;2023-08-06T14:29:01;153897.53;;;11.56
47484;BMP280;54076;50.322;18.650;2023-08-06T14:34:02;153828.47;;;11.50
47484;BMP280;54076;50.322;18.650;2023-08-06T14:39:03;154183.20;;;11.68
47484;BMP280;54076;50.322;18.650;2023-08-06T14:44:04;153830.50;;;11.61
47484;BMP280;54076;50.322;18.650;2023-08-06T14:49:04;154217.41;;;11.69
47484;BMP280;54076;50.322;18.650;2023-08-06T14:54:06;154610.33;;;11.84
47484;BMP280;54076;50.322;18.650;2023-08-06T14:59:07;154628.05;;;11.85
47484;BMP280;54076;50.322;18.650;2023-08-06T15:04:07;154377.20;;;11.74
47484;BMP280;54076;50.322;18.650;2023-08-06T15:09:08;153966.53;;;11.63
47484;BMP280;54076;50.322;18.650;2023-08-06T15:14:09;153979.72;;;11.70
47484;BMP280;54076;50.322;18.650;2023-08-06T15:19:10;153875.22;;;11.62
47484;BMP280;54076;50.322;18.650;2023-08-06T15:24:11;153767.94;;;11.50
47484;BMP280;54076;50.322;18.650;2023-08-06T15:29:12;153825.61;;;11.61
47484;BMP280;54076;50.322;18.650;2023-08-06T15:34:14;153376.66;;;11.52
47484;BMP280;54076;50.322;18.650;2023-08-06T15:39:15;152983.08;;;11.42
47484;BMP280;54076;50.322;18.650;2023-08-06T15:44:16;152968.67;;;11.38
47484;BMP280;54076;50.322;18.650;2023-08-06T15:49:17;153444.17;;;11.47
47484;BMP280;54076;50.322;18.650;2023-08-06T15:54:18;153564.97;;;11.57
47484;BMP280;54076;50.322;18.650;2023-08-06T15:59:29;153050.59;;;11.45
47484;BMP280;54076;50.322;18.650;2023-08-06T16:04:30;152658.77;;;11.30
47484;BMP280;54076;50.322;18.650;2023-08-06T16:09:31;152492.20;;;11.18
47484;BMP280;54076;50.322;18.650;2023-08-06T16:14:32;152850.09;;;11.31
47484;BMP280;54076;50.322;18.650;2023-08-06T16:19:33;152581.88;;;11.26
47484;BMP280;54076;50.322;18.650;2023-08-06T16:24:35;152217.78;;;11.14
47484;BMP280;54076;50.322;18.650;2023-08-06T16:29:36;152538.73;;;11.23
47484;BMP280;54076;50.322;18.650;2023-08-06T16:34:38;152420.53;;;11.18
47484;BMP280;54076;50.322;18.650;2023-08-06T16:39:38;152600.13;;;11.25
47484;BMP280;54076;50.322;18.650;2023-08-06T16:44:39;152704.55;;;11.27
47484;BMP280;54076;50.322;18.650;2023-08-06T16:49:41;152697.45;;;11.26
47484;BMP280;54076;50.322;18.650;2023-08-06T16:54:42;152839.72;;;11.30
47484;BMP280;54076;50.322;18.650;2023-08-06T16:59:43;152989.83;;;11.39
47484;BMP280;54076;50.322;18.650;2023-08-06T17:04:45;153058.41;;;11.45
47484;BMP280;54076;50.322;18.650;2023-08-06T17:09:46;152774.33;;;11.38
47484;BMP280;54076;50.322;18.650;2023-08-06T17:14:47;152214.72;;;11.19
47484;BMP280;54076;50.322;18.650;2023-08-06T17:19:48;152083.58;;;11.20
47484;BMP280;54076;50.322;18.650;2023-08-06T17:24:48;152046.22;;;11.17
47484;BMP280;54076;50.322;18.650;2023-08-06T17:29:49;152142.11;;;11.23
47484;BMP280;54076;50.322;18.650;2023-08-06T17:34:50;152358.55;;;11.33
47484;BMP280;54076;50.322;18.650;2023-08-06T17:39:51;152108.03;;;11.26
47484;BMP280;54076;50.322;18.650;2023-08-06T17:44:52;152297.73;;;11.35
47484;BMP280;54076;50.322;18.650;2023-08-06T17:49:53;152043.70;;;11.26
47484;BMP280;54076;50.322;18.650;2023-08-06T17:54:54;151821.86;;;11.17
47484;BMP280;54076;50.322;18.650;2023-08-06T17:59:55;151589.28;;;11.08
47484;BMP280;54076;50.322;18.650;2023-08-06T18:04:56;151818.09;;;11.18
47484;BMP280;54076;50.322;18.650;2023-08-06T18:09:57;151555.91;;;11.08
47484;BMP280;54076;50.322;18.650;2023-08-06T18:14:57;151346.20;;;11.01
47484;BMP280;54076;50.322;18.650;2023-08-06T18:19:58;151415.70;;;11.05
47484;BMP280;54076;50.322;18.650;2023-08-06T18:24:59;151317.47;;;11.01
47484;BMP280;54076;50.322;18.650;2023-08-06T18:30:05;151301.64;;;11.00
47484;BMP280;54076;50.322;18.650;2023-08-06T18:35:08;151656.11;;;11.14
47484;BMP280;54076;50.322;18.650;2023-08-06T18:40:09;151181.55;;;10.97
47484;BMP280;54076;50.322;18.650;2023-08-06T18:45:10;150862.59;;;10.83
47484;BMP280;54076;50.322;18.650;2023-08-06T18:50:11;151034.02;;;10.90
47484;BMP280;54076;50.322;18.650;2023-08-06T18:55:12;151167.66;;;10.96
47484;BMP280;54076;50.322;18.650;2023-08-06T19:00:13;151209.17;;;10.99
47484;BMP280;54076;50.322;18.650;2023-08-06T19:05:15;151209.06;;;10.99
47484;BMP280;54076;50.322;18.650;2023-08-06T19:10:16;151209.41;;;10.99
47484;BMP280;54076;50.322;18.650;2023-08-06T19:15:17;151164.72;;;10.98
47484;BMP280;54076;50.322;18.650;2023-08-06T19:20:18;150827.75;;;10.84
47484;BMP280;54076;50.322;18.650;2023-08-06T19:25:19;150488.78;;;10.73
47484;BMP280;54076;50.322;18.650;2023-08-06T19:30:20;150567.41;;;10.75
47484;BMP280;54076;50.322;18.650;2023-08-06T19:35:21;150409.44;;;10.70
47484;BMP280;54076;50.322;18.650;2023-08-06T19:40:22;150721.86;;;10.81
47484;BMP280;54076;50.322;18.650;2023-08-06T19:45:23;150731.86;;;10.82
47484;BMP280;54076;50.322;18.650;2023-08-06T19:50:24;150227.45;;;10.62
47484;BMP280;54076;50.322;18.650;2023-08-06T19:55:25;150457.16;;;10.70
47484;BMP280;54076;50.322;18.650;2023-08-06T20:00:27;150735.75;;;10.81
47484;BMP280;54076;50.322;18.650;2023-08-06T20:05:27;150721.41;;;10.81
47484;BMP280;54076;50.322;18.650;2023-08-06T20:10:28;150646.53;;;10.78
47484;BMP280;54076;50.322;18.650;2023-08-06T20:15:32;150647.13;;;10.78
47484;BMP280;54076;50.322;18.650;2023-08-06T20:20:37;150525.19;;;10.74
47484;BMP280;54076;50.322;18.650;2023-08-06T20:25:38;150288.41;;;10.64
47484;BMP280;54076;50.322;18.650;2023-08-06T20:30:41;150307.16;;;10.65
47484;BMP280;54076;50.322;18.650;2023-08-06T20:35:43;150663.44;;;10.78
47484;BMP280;54076;50.322;18.650;2023-08-06T20:40:44;150633.36;;;10.78
47484;BMP280;54076;50.322;18.650;2023-08-06T20:45:55;150372.47;;;10.69
47484;BMP280;54076;50.322;18.650;2023-08-06T20:50:57;150241.58;;;10.62
47484;BMP280;54076;50.322;18.650;2023-08-06T20:56:00;150400.45;;;10.70
47484;BMP280;54076;50.322;18.650;2023-08-06T21:01:01;150367.59;;;10.68
47484;BMP280;54076;50.322;18.650;2023-08-06T21:06:06;150395.22;;;10.69
47484;BMP280;54076;50.322;18.650;2023-08-06T21:11:07;150084.91;;;10.57
47484;BMP280;54076;50.322;18.650;2023-08-06T21:16:09;149989.08;;;10.53
47484;BMP280;54076;50.322;18.650;2023-08-06T21:21:10;149820.09;;;10.47
47484;BMP280;54076;50.322;18.650;2023-08-06T21:26:11;149815.47;;;10.47
47484;BMP280;54076;50.322;18.650;2023-08-06T21:31:12;149825.20;;;10.47
47484;BMP280;54076;50.322;18.650;2023-08-06T21:36:13;149857.41;;;10.48
47484;BMP280;54076;50.322;18.650;2023-08-06T21:41:15;150172.84;;;10.60
47484;BMP280;54076;50.322;18.650;2023-08-06T21:46:17;149799.16;;;10.47
47484;BMP280;54076;50.322;18.650;2023-08-06T21:51:20;150168.34;;;10.60
47484;BMP280;54076;50.322;18.650;2023-08-06T21:56:21;150156.42;;;10.61
47484;BMP280;54076;50.322;18.650;2023-08-06T22:01:21;149971.09;;;10.52
47484;BMP280;54076;50.322;18.650;2023-08-06T22:06:22;149851.95;;;10.47
47484;BMP280;54076;50.322;18.650;2023-08-06T22:11:24;149789.22;;;10.46
47484;BMP280;54076;50.322;18.650;2023-08-06T22:16:24;149558.75;;;10.37
47484;BMP280;54076;50.322;18.650;2023-08-06T22:21:25;150032.97;;;10.55
47484;BMP280;54076;50.322;18.650;2023-08-06T22:26:26;150312.02;;;10.67
47484;BMP280;54076;50.322;18.650;2023-08-06T22:31:27;149929.52;;;10.51
47484;BMP280;54076;50.322;18.650;2023-08-06T22:36:28;150300.08;;;10.65
47484;BMP280;54076;50.322;18.650;2023-08-06T22:41:29;150645.28;;;10.79
47484;BMP280;54076;50.322;18.650;2023-08-06T22:46:30;150065.72;;;10.56
47484;BMP280;54076;50.322;18.650;2023-08-06T22:51:31;149988.47;;;10.53
47484;BMP280;54076;50.322;18.650;2023-08-06T22:56:32;149983.98;;;10.53
47484;BMP280;54076;50.322;18.650;2023-08-06T23:01:34;150225.02;;;10.63
47484;BMP280;54076;50.322;18.650;2023-08-06T23:06:35;149918.80;;;10.50
47484;BMP280;54076;50.322;18.650;2023-08-06T23:11:36;149989.92;;;10.53
47484;BMP280;54076;50.322;18.650;2023-08-06T23:16:37;149843.92;;;10.48
47484;BMP280;54076;50.322;18.650;2023-08-06T23:21:39;149890.14;;;10.49
47484;BMP280;54076;50.322;18.650;2023-08-06T23:26:40;150003.53;;;10.54
47484;BMP280;54076;50.322;18.650;2023-08-06T23:31:41;149896.33;;;10.50
47484;BMP280;54076;50.322;18.650;2023-08-06T23:36:42;149936.70;;;10.51
47484;BMP280;54076;50.322;18.650;2023-08-06T23:41:42;149964.66;;;10.52
47484;BMP280;54076;50.322;18.650;2023-08-06T23:46:43;150163.38;;;10.60
47484;BMP280;54076;50.322;18.650;2023-08-06T23:51:44;150065.34;;;10.56
47484;BMP280;54076;50.322;18.650;2023-08-06T23:56:47;150506.44;;;10.73
