sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-08-06T00:02:07;41.51;38.37;50.48;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:04:35;41.48;38.67;48.74;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:07:03;41.30;38.67;47.32;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:09:31;41.22;38.37;50.75;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:12:00;41.79;38.05;51.71;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:14:27;41.53;39.08;50.80;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:16:54;41.42;38.67;53.38;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:19:22;41.20;38.95;53.76;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:21:49;41.28;38.21;48.26;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:24:16;41.25;38.52;49.11;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:26:44;42.00;38.52;50.34;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:29:13;42.26;38.95;52.07;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:31:40;41.35;38.95;53.90;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:34:07;41.51;38.52;48.36;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:36:35;42.25;39.08;50.56;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:39:03;41.52;39.08;54.67;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:41:30;41.35;38.81;51.43;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:43:57;41.59;38.95;48.71;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:46:27;43.26;39.08;59.07;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:48:55;41.18;38.37;50.70;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:51:24;41.63;38.67;50.69;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:53:53;41.36;38.37;51.00;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:56:20;42.02;38.95;50.72;;
51450;Laerm;37210;50.058;8.688;2023-08-06T00:58:48;41.21;38.05;48.29;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:01:16;41.73;38.81;49.12;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:03:45;41.46;38.81;48.43;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:06:19;41.36;38.81;52.13;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:08:58;41.33;38.81;50.77;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:11:36;41.41;39.08;51.19;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:14:12;41.72;38.67;51.81;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:16:43;41.67;38.67;56.25;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:19:17;41.35;38.81;50.92;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:21:46;41.36;38.81;52.19;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:24:14;41.26;37.88;48.52;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:26:47;41.14;38.67;50.50;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:29:23;41.29;38.37;50.72;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:31:53;41.59;38.67;50.39;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:34:25;41.46;38.95;50.80;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:36:56;41.15;38.95;47.55;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:39:25;41.39;39.08;49.59;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:41:53;41.32;38.67;48.66;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:44:20;41.67;38.37;53.69;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:46:47;41.48;38.81;50.23;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:49:15;42.33;39.08;51.73;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:51:42;41.80;39.08;55.77;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:54:11;41.34;38.52;52.45;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:56:39;41.43;38.81;53.69;;
51450;Laerm;37210;50.058;8.688;2023-08-06T01:59:06;42.35;39.08;52.17;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:01:33;41.47;38.95;49.96;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:04:01;41.72;38.67;49.93;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:06:29;41.64;38.95;51.43;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:08:56;41.92;38.60;58.79;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:11:25;41.28;38.52;50.42;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:13:53;41.87;38.81;48.51;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:16:21;41.26;38.67;50.80;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:18:48;41.30;38.52;51.02;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:21:16;41.57;38.67;48.85;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:23:43;41.40;38.67;51.64;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:26:10;41.87;38.52;50.36;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:28:39;41.31;39.08;50.60;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:31:06;41.34;38.37;52.76;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:33:37;41.52;38.81;49.10;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:36:04;41.55;38.81;49.50;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:38:32;41.20;38.67;53.54;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:41:02;41.40;38.67;52.15;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:43:30;41.59;38.95;51.16;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:46:00;41.46;38.37;51.52;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:48:28;41.17;38.52;51.94;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:50:57;41.22;38.37;49.21;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:53:27;41.21;38.37;51.02;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:55:55;41.37;38.52;52.50;;
51450;Laerm;37210;50.058;8.688;2023-08-06T02:58:28;41.11;38.05;52.38;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:01:06;47.14;39.08;63.96;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:03:43;47.66;39.21;64.44;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:06:10;45.62;38.95;58.37;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:08:44;49.43;38.21;66.51;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:11:12;50.33;39.21;69.23;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:13:40;45.75;39.08;61.79;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:16:09;46.13;39.08;60.23;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:18:37;47.96;38.81;64.97;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:21:07;45.75;39.21;65.45;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:23:35;41.82;38.67;49.80;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:26:02;41.42;38.05;49.51;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:28:32;42.39;38.52;51.34;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:31:01;41.37;38.81;51.75;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:33:36;45.48;38.74;60.71;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:36:06;47.53;39.34;60.03;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:38:35;48.99;39.21;64.93;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:41:05;44.44;38.37;58.07;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:43:33;48.69;38.95;64.87;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:46:02;47.40;39.08;62.34;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:48:30;41.74;38.52;53.88;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:50:59;46.36;38.37;63.70;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:53:28;47.81;39.08;65.58;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:55:56;48.60;39.08;66.12;;
51450;Laerm;37210;50.058;8.688;2023-08-06T03:58:26;43.34;39.58;49.83;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:00:59;57.99;39.46;73.80;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:03:29;53.13;39.34;68.59;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:05:56;54.50;39.46;68.17;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:08:25;52.45;38.67;65.73;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:10:53;44.28;38.95;56.45;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:13:20;51.56;38.81;66.28;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:15:48;56.91;39.08;71.15;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:18:16;42.60;38.81;59.43;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:20:44;53.90;39.46;69.34;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:23:12;52.80;39.21;67.62;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:25:41;51.74;38.67;64.87;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:28:09;50.83;39.58;67.74;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:30:37;52.07;39.81;67.99;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:33:05;48.34;39.46;65.40;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:35:34;56.64;40.23;71.59;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:38:01;59.06;39.34;74.24;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:40:29;52.85;39.81;68.72;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:42:58;54.42;39.70;70.56;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:45:28;52.30;39.58;68.64;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:47:55;55.28;39.70;72.34;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:50:23;50.98;40.03;66.24;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:52:50;53.61;40.13;67.76;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:55:17;42.33;39.78;59.81;;
51450;Laerm;37210;50.058;8.688;2023-08-06T04:57:45;54.18;39.21;67.72;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:00:14;52.60;40.33;66.47;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:02:41;48.48;39.34;64.17;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:05:09;54.21;39.34;69.89;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:07:36;53.85;39.21;69.51;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:10:04;50.51;39.70;69.06;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:12:32;52.50;39.81;65.35;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:14:59;54.47;39.68;68.52;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:17:28;51.91;40.43;73.05;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:19:55;42.70;39.92;56.82;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:22:23;49.14;40.71;66.60;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:24:51;55.29;42.22;68.43;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:27:18;49.34;41.30;61.86;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:29:46;49.51;40.71;65.26;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:32:13;52.43;40.98;69.46;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:34:42;55.39;42.88;72.45;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:37:09;53.39;42.65;69.71;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:39:36;53.43;41.61;68.43;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:42:05;50.59;41.30;66.31;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:44:33;54.43;40.53;69.18;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:47:00;43.93;40.71;58.22;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:49:27;51.60;40.33;75.51;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:51:56;54.24;40.13;70.87;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:54:24;52.96;41.06;66.59;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:56:51;51.73;41.06;65.76;;
51450;Laerm;37210;50.058;8.688;2023-08-06T05:59:18;48.59;40.23;62.73;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:01:46;51.01;40.80;60.82;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:04:13;54.35;40.43;69.19;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:06:41;53.47;40.03;70.30;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:09:10;54.74;40.53;72.62;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:11:37;56.02;40.33;70.70;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:14:04;52.76;40.23;70.64;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:16:32;54.84;40.13;69.55;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:18:59;57.17;40.23;72.03;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:21:26;52.13;40.33;70.71;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:23:54;56.92;40.89;70.92;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:26:24;52.00;40.62;67.63;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:28:51;53.91;40.23;70.96;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:31:19;55.28;41.61;72.34;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:33:46;48.09;42.47;60.27;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:36:13;55.53;42.93;69.05;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:38:41;51.01;41.30;67.05;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:41:08;53.22;41.68;69.20;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:43:37;46.94;41.14;63.52;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:46:06;51.92;41.82;67.08;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:48:33;55.86;41.88;71.95;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:51:00;55.25;45.89;68.95;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:53:29;55.87;46.52;70.50;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:56:03;56.34;46.52;70.83;;
51450;Laerm;37210;50.058;8.688;2023-08-06T06:58:31;59.16;50.49;72.23;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:01:00;57.94;50.31;68.04;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:03:27;58.63;51.19;69.40;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:05:57;58.54;50.80;65.54;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:08:26;57.00;50.60;64.69;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:11:01;57.32;48.49;70.22;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:13:29;55.42;44.47;67.65;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:15:56;59.74;45.39;75.22;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:18:25;52.00;43.86;64.52;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:20:54;54.53;43.63;66.60;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:23:24;49.90;44.19;58.77;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:25:52;55.22;45.27;70.72;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:28:19;58.04;46.80;70.73;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:30:47;53.47;43.68;65.65;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:33:14;50.99;44.31;63.34;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:35:43;54.01;43.42;71.45;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:38:11;54.46;42.35;69.49;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:40:39;53.38;42.88;66.46;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:43:06;57.06;43.63;71.29;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:45:34;53.39;42.88;69.62;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:48:03;49.36;42.95;69.95;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:50:31;54.65;41.68;71.21;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:53:00;50.61;41.38;66.56;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:55:27;57.39;46.71;71.04;;
51450;Laerm;37210;50.058;8.688;2023-08-06T07:57:55;54.36;41.82;67.74;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:00:22;53.41;41.38;65.62;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:02:50;46.23;40.89;57.55;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:05:18;51.95;41.30;65.29;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:07:45;54.17;41.30;74.61;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:10:14;54.09;40.98;69.61;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:12:41;43.34;40.62;56.40;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:15:09;53.89;39.92;68.26;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:17:36;52.26;40.80;69.10;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:20:06;56.79;41.82;71.65;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:22:33;53.82;40.53;69.23;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:25:01;52.14;40.71;68.77;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:27:30;44.14;40.43;56.06;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:29:58;51.76;40.71;66.95;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:32:25;52.69;43.34;63.83;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:34:52;56.48;45.36;70.39;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:37:20;55.77;45.04;67.80;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:39:47;53.68;41.22;67.51;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:42:15;52.07;41.53;66.09;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:44:44;54.85;41.75;66.22;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:47:12;54.20;41.82;73.87;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:49:43;52.92;40.98;68.45;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:52:14;57.15;41.46;73.77;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:54:44;56.39;41.68;70.22;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:57:13;58.74;41.53;71.55;;
51450;Laerm;37210;50.058;8.688;2023-08-06T08:59:40;50.61;41.14;66.81;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:02:12;56.62;41.26;74.94;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:04:40;52.43;41.22;70.30;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:07:13;54.33;40.98;69.51;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:09:48;52.38;40.80;68.36;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:12:17;51.87;40.71;67.61;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:14:44;47.54;40.71;61.58;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:17:13;54.41;40.33;68.00;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:19:42;54.47;41.46;76.52;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:22:13;58.70;44.27;73.03;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:24:41;60.82;47.08;70.32;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:27:14;60.45;48.23;68.95;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:29:42;57.38;45.91;64.85;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:32:12;47.65;41.89;57.47;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:34:42;50.41;41.82;65.19;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:37:10;45.90;41.46;55.09;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:39:40;49.79;42.29;65.99;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:42:10;47.94;42.22;67.05;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:44:40;53.77;42.22;65.94;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:47:08;51.35;41.53;68.42;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:49:43;55.59;41.30;68.70;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:52:13;61.86;44.39;72.92;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:54:43;58.30;45.63;69.25;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:57:12;60.53;50.50;70.84;;
51450;Laerm;37210;50.058;8.688;2023-08-06T09:59:42;65.66;53.22;74.41;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:02:13;60.31;52.89;70.13;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:04:44;60.49;49.20;79.73;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:07:13;56.93;46.10;73.53;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:09:41;52.74;44.03;65.37;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:12:09;55.38;43.54;76.09;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:14:38;53.84;42.88;67.85;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:17:08;55.46;47.36;66.33;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:19:36;55.03;43.63;74.59;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:22:24;47.62;42.16;58.92;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:24:55;57.84;42.09;84.37;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:27:29;52.44;41.61;68.59;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:30:21;49.57;40.13;62.97;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:32:50;47.86;41.22;61.84;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:35:30;56.18;39.92;72.54;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:38:03;45.30;40.88;61.28;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:40:31;54.68;40.98;75.08;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:43:00;52.04;40.89;66.29;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:45:28;49.71;41.22;62.41;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:47:57;46.77;40.79;64.41;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:50:25;53.74;41.68;69.57;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:52:53;51.92;41.30;66.91;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:55:25;46.04;41.53;57.67;;
51450;Laerm;37210;50.058;8.688;2023-08-06T10:57:54;55.48;40.80;69.76;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:00:23;52.29;41.30;66.63;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:02:52;54.19;41.30;67.85;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:05:20;52.81;41.89;66.83;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:07:48;45.28;41.53;58.11;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:10:17;54.73;41.75;69.74;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:12:46;52.66;41.68;67.82;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:15:13;53.83;41.61;67.94;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:17:41;52.48;42.16;69.22;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:20:09;55.27;41.75;72.85;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:22:38;54.86;42.71;69.51;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:25:07;54.48;41.75;71.31;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:27:34;48.54;42.71;58.22;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:30:05;55.64;41.46;68.77;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:32:32;52.27;41.46;69.88;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:35:10;54.19;40.98;68.86;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:37:43;53.56;41.61;66.98;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:40:11;53.59;43.24;68.80;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:42:39;48.55;42.88;56.70;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:45:08;49.64;43.77;56.65;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:47:38;58.46;48.43;68.88;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:50:07;59.05;47.13;73.16;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:52:39;55.03;44.65;70.63;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:55:09;54.58;42.41;70.39;;
51450;Laerm;37210;50.058;8.688;2023-08-06T11:57:38;49.98;42.53;62.16;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:00:09;55.21;43.58;68.35;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:02:45;53.30;42.79;66.81;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:05:15;53.07;42.88;76.51;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:07:46;68.15;48.76;80.56;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:10:14;59.88;49.65;68.45;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:12:42;61.03;45.39;68.89;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:15:11;61.75;43.44;80.61;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:17:38;68.23;43.39;88.98;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:20:07;56.82;43.19;71.68;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:22:36;55.12;43.86;69.11;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:25:07;52.64;43.09;69.99;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:27:35;53.67;43.14;67.34;;
51450;Laerm;37210;50.058;8.688;2023-08-06T12:30:04;53.82;42.35;67.29;;
