sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2023-08-06T00:00:53;98117.59;;;14.98;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:03:20;98117.41;;;15.00;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:05:47;98115.38;;;15.02;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:08:13;98112.44;;;14.97;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:10:40;98106.72;;;15.00;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:13:08;98105.53;;;15.02;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:15:34;98103.53;;;15.04;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:18:01;98101.88;;;15.03;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:20:28;98095.19;;;14.99;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:22:55;98087.19;;;14.99;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:25:21;98092.53;;;14.99;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:27:48;98091.53;;;15.00;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:30:15;98089.69;;;15.01;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:32:41;98089.06;;;14.99;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:35:08;98091.91;;;14.97;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:37:35;98088.22;;;14.98;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:40:02;98083.78;;;14.90;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:42:28;98073.66;;;14.86;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:44:55;98060.63;;;14.83;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:47:22;98059.34;;;14.79;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:49:49;98058.34;;;14.80;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:52:16;98064.97;;;14.84;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:54:43;98063.78;;;14.86;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:57:09;98059.25;;;14.87;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T00:59:37;98057.63;;;14.86;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:02:04;98050.25;;;14.88;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:04:31;98043.25;;;14.87;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:13:18;98043.63;;;14.84;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:15:55;98038.44;;;14.82;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:18:26;98042.31;;;14.80;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:20:52;98035.78;;;14.82;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:23:19;98047.28;;;14.83;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:28:52;98041.59;;;14.86;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:31:26;98040.56;;;14.87;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:33:53;98036.25;;;14.86;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:36:22;98031.75;;;14.86;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:38:52;98036.25;;;14.86;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:41:22;98041.94;;;14.83;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:44:08;98033.94;;;14.83;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:46:35;98032.94;;;14.84;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:49:02;98034.59;;;14.85;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:51:28;98034.94;;;14.82;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:53:55;98025.28;;;14.81;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:56:22;98029.59;;;14.82;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T01:58:49;98020.97;;;14.80;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:01:15;98031.28;;;14.83;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:03:42;98022.59;;;14.81;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:06:09;98023.91;;;14.85;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:08:35;98020.75;;;14.81;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:11:02;98019.00;;;14.74;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:13:29;98019.00;;;14.74;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:15:56;98013.84;;;14.72;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:18:22;98004.84;;;14.73;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:20:56;98015.50;;;14.73;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:23:24;98008.13;;;14.75;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:26:02;98016.34;;;14.74;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:28:29;98018.34;;;14.72;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:30:56;98021.38;;;14.69;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:33:23;98011.72;;;14.68;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:35:50;98012.91;;;14.65;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:38:16;98007.06;;;14.62;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:40:46;98004.53;;;14.68;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:43:13;98004.72;;;14.67;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:45:40;97993.09;;;14.60;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:48:06;97983.44;;;14.59;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:50:41;97986.38;;;14.64;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:53:08;97982.78;;;14.57;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:55:35;97975.31;;;14.52;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T02:58:02;97974.47;;;14.51;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:00:29;97977.19;;;14.43;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:02:55;97976.84;;;14.46;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:05:22;97978.16;;;14.50;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:07:49;97977.81;;;14.53;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:10:15;97964.47;;;14.53;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:12:42;97965.94;;;14.56;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:15:09;97966.41;;;14.60;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:17:36;97953.69;;;14.62;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:20:03;97960.53;;;14.64;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:22:30;97951.69;;;14.64;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:24:57;97943.03;;;14.62;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:27:23;97945.69;;;14.62;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:29:50;97933.72;;;14.58;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:32:17;97937.13;;;14.51;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:34:44;97931.44;;;14.55;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:37:11;97938.41;;;14.56;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:39:38;97938.72;;;14.61;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:42:05;97932.34;;;14.62;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:44:32;97935.00;;;14.62;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:46:58;97929.50;;;14.63;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:49:25;97932.91;;;14.57;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:51:52;97919.44;;;14.50;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:54:19;97923.78;;;14.51;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:56:46;97924.16;;;14.48;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T03:59:12;97915.31;;;14.48;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:01:39;97915.31;;;14.48;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:04:06;97916.50;;;14.45;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:06:33;97921.38;;;14.42;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:09:00;97925.22;;;14.39;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:11:26;97917.91;;;14.33;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:13:53;97915.06;;;14.35;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:16:22;97914.41;;;14.33;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:18:49;97912.75;;;14.32;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:21:16;97915.97;;;14.27;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:23:43;97909.34;;;14.23;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:26:10;97902.97;;;14.24;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:28:36;97894.34;;;14.22;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:31:03;97893.50;;;14.22;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:33:30;97885.00;;;14.18;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:35:57;97888.72;;;14.17;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:38:24;97887.41;;;14.13;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:40:53;97893.94;;;14.10;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:43:20;97902.09;;;14.09;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:45:48;97906.78;;;14.07;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:48:15;97905.00;;;13.99;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:50:46;97905.00;;;13.99;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:53:15;97910.81;;;14.03;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:55:42;97913.66;;;14.01;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T04:58:09;97907.03;;;13.97;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:00:36;97903.53;;;13.97;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:03:03;97913.91;;;13.92;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:05:30;97918.69;;;13.96;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:07:57;97923.03;;;13.97;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:10:26;97923.84;;;13.98;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:12:53;97907.84;;;13.98;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:15:20;97911.88;;;13.94;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:17:47;97919.69;;;13.95;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:20:14;97921.19;;;13.98;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:22:41;97925.16;;;14.02;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:25:08;97921.09;;;14.06;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:27:35;97928.09;;;14.07;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:30:01;97922.78;;;14.07;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:32:28;97921.59;;;14.09;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:34:55;97923.06;;;14.12;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:37:22;97910.94;;;14.09;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:39:48;97910.44;;;14.06;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:42:15;97911.28;;;14.06;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:44:42;97906.78;;;14.07;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:47:09;97909.44;;;14.07;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:49:36;97904.78;;;14.09;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:52:03;97897.44;;;14.11;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:54:32;97903.94;;;14.08;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:56:59;97901.09;;;14.10;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T05:59:25;97895.41;;;14.13;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:01:52;97890.88;;;14.13;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:04:20;97895.50;;;14.20;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:06:47;97890.28;;;14.26;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:09:14;97889.41;;;14.34;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:11:41;97888.03;;;14.38;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:14:07;97885.88;;;14.41;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:16:34;97881.81;;;14.45;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:19:01;97878.78;;;14.48;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:21:27;97885.25;;;14.54;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:23:54;97886.69;;;14.57;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:26:21;97881.09;;;14.51;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:28:47;97878.63;;;14.65;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:31:14;97878.16;;;14.76;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:33:41;97866.75;;;14.82;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:36:07;97864.75;;;14.99;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:38:34;97867.69;;;15.04;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:41:01;97867.66;;;15.18;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:43:29;97873.81;;;15.33;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:45:57;97873.72;;;15.42;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:48:31;97873.81;;;15.33;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:50:58;97858.50;;;15.42;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:53:25;97870.56;;;15.53;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:56:04;97866.00;;;15.68;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T06:58:32;97860.94;;;15.73;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:00:59;97854.06;;;15.85;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:03:26;97854.97;;;15.92;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:05:57;97848.44;;;16.01;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:08:25;97849.56;;;16.13;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:11:03;97842.56;;;16.12;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:13:31;97842.69;;;16.26;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:15:58;97848.53;;;16.36;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:18:25;97853.78;;;16.50;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:20:52;97844.91;;;16.50;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:23:20;97847.34;;;16.66;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:25:48;97844.34;;;16.82;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:28:15;97838.69;;;16.99;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:30:43;97828.81;;;17.12;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:33:10;97840.00;;;17.16;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:35:38;97836.75;;;17.33;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:38:04;97840.53;;;17.52;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:40:31;97836.47;;;17.69;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:42:57;97838.38;;;17.89;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:45:24;97829.06;;;17.71;98.91
28181;BME280;15464;50.988;10.318;2023-08-06T07:47:51;97835.03;;;17.67;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:50:18;97824.94;;;17.76;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:52:44;97838.56;;;17.67;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:55:11;97836.94;;;17.80;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T07:57:38;97836.47;;;17.69;98.60
28181;BME280;15464;50.988;10.318;2023-08-06T08:00:05;97824.56;;;17.85;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T08:02:32;97821.25;;;17.90;98.93
28181;BME280;15464;50.988;10.318;2023-08-06T08:04:59;97823.91;;;17.70;98.88
28181;BME280;15464;50.988;10.318;2023-08-06T08:07:25;97821.22;;;17.77;99.32
28181;BME280;15464;50.988;10.318;2023-08-06T08:09:54;97818.97;;;17.87;97.29
28181;BME280;15464;50.988;10.318;2023-08-06T08:12:21;97815.47;;;18.06;94.57
28181;BME280;15464;50.988;10.318;2023-08-06T08:14:48;97816.31;;;18.20;95.18
28181;BME280;15464;50.988;10.318;2023-08-06T08:17:14;97803.91;;;18.38;90.29
28181;BME280;15464;50.988;10.318;2023-08-06T08:19:41;97808.25;;;18.66;89.65
28181;BME280;15464;50.988;10.318;2023-08-06T08:22:08;97799.97;;;18.74;86.84
28181;BME280;15464;50.988;10.318;2023-08-06T08:24:34;97797.69;;;18.71;85.74
28181;BME280;15464;50.988;10.318;2023-08-06T08:27:01;97790.22;;;18.79;83.73
28181;BME280;15464;50.988;10.318;2023-08-06T08:29:28;97796.31;;;19.06;83.63
28181;BME280;15464;50.988;10.318;2023-08-06T08:31:54;97790.53;;;19.09;82.98
28181;BME280;15464;50.988;10.318;2023-08-06T08:34:22;97784.53;;;19.07;84.67
28181;BME280;15464;50.988;10.318;2023-08-06T08:36:48;97781.84;;;19.07;82.31
28181;BME280;15464;50.988;10.318;2023-08-06T08:39:16;97791.00;;;18.93;86.04
28181;BME280;15464;50.988;10.318;2023-08-06T08:41:43;97778.63;;;18.92;83.88
28181;BME280;15464;50.988;10.318;2023-08-06T08:44:10;97779.91;;;18.76;80.46
28181;BME280;15464;50.988;10.318;2023-08-06T08:46:40;97770.81;;;18.71;79.41
28181;BME280;15464;50.988;10.318;2023-08-06T08:49:07;97767.91;;;18.85;81.18
28181;BME280;15464;50.988;10.318;2023-08-06T08:51:34;97766.41;;;18.96;80.41
28181;BME280;15464;50.988;10.318;2023-08-06T08:54:04;97769.84;;;19.16;80.25
28181;BME280;15464;50.988;10.318;2023-08-06T08:56:31;97760.53;;;19.12;79.19
28181;BME280;15464;50.988;10.318;2023-08-06T08:58:58;97761.00;;;19.03;80.69
28181;BME280;15464;50.988;10.318;2023-08-06T09:01:27;97767.66;;;18.87;79.74
28181;BME280;15464;50.988;10.318;2023-08-06T09:03:57;97769.97;;;18.83;80.80
28181;BME280;15464;50.988;10.318;2023-08-06T09:06:25;97771.00;;;18.76;80.36
28181;BME280;15464;50.988;10.318;2023-08-06T09:09:01;97774.34;;;18.71;79.18
28181;BME280;15464;50.988;10.318;2023-08-06T09:11:33;97772.66;;;18.77;81.08
28181;BME280;15464;50.988;10.318;2023-08-06T09:14:07;97764.66;;;18.24;80.33
28181;BME280;15464;50.988;10.318;2023-08-06T09:16:35;97766.72;;;18.48;82.37
28181;BME280;15464;50.988;10.318;2023-08-06T09:19:12;97768.78;;;18.60;79.31
28181;BME280;15464;50.988;10.318;2023-08-06T09:21:40;97761.69;;;18.85;80.63
28181;BME280;15464;50.988;10.318;2023-08-06T09:24:11;97764.91;;;19.00;77.45
28181;BME280;15464;50.988;10.318;2023-08-06T09:26:44;97756.22;;;19.11;76.94
28181;BME280;15464;50.988;10.318;2023-08-06T09:29:11;97762.19;;;19.13;79.63
28181;BME280;15464;50.988;10.318;2023-08-06T09:31:46;97759.88;;;19.23;80.12
28181;BME280;15464;50.988;10.318;2023-08-06T09:34:18;97757.56;;;19.27;77.05
28181;BME280;15464;50.988;10.318;2023-08-06T09:36:46;97754.34;;;19.50;77.74
28181;BME280;15464;50.988;10.318;2023-08-06T09:39:21;97761.53;;;19.18;71.71
28181;BME280;15464;50.988;10.318;2023-08-06T09:41:48;97760.31;;;19.14;74.62
28181;BME280;15464;50.988;10.318;2023-08-06T09:44:19;97764.50;;;19.03;74.04
28181;BME280;15464;50.988;10.318;2023-08-06T09:49:18;97765.38;;;18.97;75.74
28181;BME280;15464;50.988;10.318;2023-08-06T09:51:48;97764.19;;;18.80;76.69
28181;BME280;15464;50.988;10.318;2023-08-06T09:54:19;97757.09;;;18.99;77.18
28181;BME280;15464;50.988;10.318;2023-08-06T09:56:54;97750.50;;;19.32;75.04
28181;BME280;15464;50.988;10.318;2023-08-06T09:59:23;97750.22;;;19.54;75.36
28181;BME280;15464;50.988;10.318;2023-08-06T10:01:50;97755.19;;;19.50;73.47
28181;BME280;15464;50.988;10.318;2023-08-06T10:04:20;97752.50;;;19.44;71.41
28181;BME280;15464;50.988;10.318;2023-08-06T10:06:53;97745.16;;;19.64;72.36
28181;BME280;15464;50.988;10.318;2023-08-06T10:09:20;97745.50;;;19.74;76.09
28181;BME280;15464;50.988;10.318;2023-08-06T10:11:50;97743.59;;;19.50;71.78
28181;BME280;15464;50.988;10.318;2023-08-06T10:14:25;97742.38;;;19.46;74.41
28181;BME280;15464;50.988;10.318;2023-08-06T10:16:54;97748.50;;;19.59;74.99
28181;BME280;15464;50.988;10.318;2023-08-06T10:19:24;97753.47;;;19.18;74.39
28181;BME280;15464;50.988;10.318;2023-08-06T10:24:54;97775.44;;;17.91;85.33
28181;BME280;15464;50.988;10.318;2023-08-06T10:30:32;97784.75;;;17.15;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T10:33:01;97772.78;;;17.11;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T10:36:00;97769.94;;;17.32;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T10:38:27;97769.13;;;17.31;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T10:43:33;97758.91;;;17.61;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T10:46:02;97762.63;;;17.73;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T10:48:34;97755.19;;;17.69;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T10:51:01;97752.50;;;17.76;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T10:53:28;97750.28;;;17.99;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T10:55:59;97742.59;;;18.16;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T10:58:36;97741.75;;;18.41;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T11:01:02;97739.88;;;18.48;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T11:03:29;97731.50;;;18.83;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T11:05:56;97732.44;;;19.08;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T11:08:28;97717.94;;;19.16;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T11:10:55;97721.94;;;18.93;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T11:13:33;97716.94;;;19.10;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T11:16:00;97707.63;;;19.06;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T11:18:28;97701.06;;;19.33;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T11:20:55;97702.06;;;19.70;100.00
28181;BME280;15464;50.988;10.318;2023-08-06T11:23:21;97695.53;;;19.85;97.22
28181;BME280;15464;50.988;10.318;2023-08-06T11:25:48;97691.50;;;19.94;98.71
28181;BME280;15464;50.988;10.318;2023-08-06T11:28:14;97691.44;;;20.00;99.06
28181;BME280;15464;50.988;10.318;2023-08-06T11:30:41;97694.44;;;19.92;91.90
28181;BME280;15464;50.988;10.318;2023-08-06T11:33:08;97695.13;;;20.49;90.48
28181;BME280;15464;50.988;10.318;2023-08-06T11:35:37;97691.81;;;20.83;90.18
28181;BME280;15464;50.988;10.318;2023-08-06T11:38:04;97696.84;;;20.80;86.59
28181;BME280;15464;50.988;10.318;2023-08-06T11:40:32;97697.38;;;20.34;83.63
28181;BME280;15464;50.988;10.318;2023-08-06T11:42:59;97705.66;;;19.26;82.82
28181;BME280;15464;50.988;10.318;2023-08-06T11:45:25;97711.34;;;18.67;83.83
28181;BME280;15464;50.988;10.318;2023-08-06T11:47:52;97712.38;;;18.60;84.44
28181;BME280;15464;50.988;10.318;2023-08-06T11:50:26;97715.66;;;18.68;86.71
28181;BME280;15464;50.988;10.318;2023-08-06T11:52:57;97709.03;;;18.71;87.64
28181;BME280;15464;50.988;10.318;2023-08-06T11:55:25;97707.38;;;18.70;88.25
28181;BME280;15464;50.988;10.318;2023-08-06T11:57:52;97705.13;;;18.67;87.15
28181;BME280;15464;50.988;10.318;2023-08-06T12:00:19;97715.50;;;18.30;87.62
28181;BME280;15464;50.988;10.318;2023-08-06T12:02:48;97715.13;;;17.41;89.56
28181;BME280;15464;50.988;10.318;2023-08-06T12:05:21;97717.25;;;17.92;94.46
28181;BME280;15464;50.988;10.318;2023-08-06T12:07:57;97714.75;;;18.17;94.47
28181;BME280;15464;50.988;10.318;2023-08-06T12:10:25;97718.81;;;18.32;91.46
28181;BME280;15464;50.988;10.318;2023-08-06T12:12:53;97714.66;;;18.56;94.90
28181;BME280;15464;50.988;10.318;2023-08-06T12:15:20;97714.03;;;18.67;94.51
28181;BME280;15464;50.988;10.318;2023-08-06T12:17:47;97714.22;;;18.66;95.07
28181;BME280;15464;50.988;10.318;2023-08-06T12:20:15;97706.03;;;18.99;96.46
28181;BME280;15464;50.988;10.318;2023-08-06T12:22:42;97703.69;;;19.47;94.51
28181;BME280;15464;50.988;10.318;2023-08-06T12:25:10;97700.50;;;19.56;92.69
28181;BME280;15464;50.988;10.318;2023-08-06T12:27:41;97694.16;;;20.19;91.91
28181;BME280;15464;50.988;10.318;2023-08-06T12:30:09;97690.91;;;20.89;89.50
28181;BME280;15464;50.988;10.318;2023-08-06T12:32:38;97688.53;;;20.81;84.75
28181;BME280;15464;50.988;10.318;2023-08-06T12:35:05;97684.44;;;20.79;86.44
28181;BME280;15464;50.988;10.318;2023-08-06T12:37:34;97690.81;;;20.96;86.69
28181;BME280;15464;50.988;10.318;2023-08-06T12:40:01;97683.63;;;21.38;81.49
28181;BME280;15464;50.988;10.318;2023-08-06T12:42:49;97680.41;;;21.59;83.28
28181;BME280;15464;50.988;10.318;2023-08-06T12:45:16;97684.38;;;21.68;88.04
28181;BME280;15464;50.988;10.318;2023-08-06T12:47:43;97678.72;;;21.35;86.79
