sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-08-06T00:02:26;6.2;6.2;6.0;5.6;;;;1.0;91.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:04:56;4.7;4.7;4.7;4.5;;;;1.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:07:25;5.6;5.6;5.6;5.3;;;;1.0;94.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:09:55;5.6;5.6;5.6;5.4;;;;1.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:12:25;5.4;5.4;5.4;5.1;;;;1.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:14:55;6.5;6.4;6.2;5.7;;;;1.0;84.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:17:24;6.1;6.1;6.1;5.8;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:19:54;6.3;6.3;6.3;5.9;;;;1.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:22:24;6.4;6.3;6.2;5.8;;;;1.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:24:53;5.5;5.5;5.5;5.2;;;;1.0;84.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:27:25;6.5;6.5;6.5;6.1;;;;1.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:29:55;5.3;5.2;5.1;4.7;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:32:25;5.6;5.5;5.5;5.2;;;;1.0;104.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:34:55;7.1;7.0;6.8;6.3;;;;1.0;102.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:37:24;5.7;5.7;5.5;5.1;;;;1.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:39:56;6.5;6.4;6.4;6.0;;;;1.0;103.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:42:25;6.3;6.2;6.1;5.6;;;;1.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:44:55;7.4;7.2;7.0;6.4;;;;1.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:47:25;5.2;5.2;5.2;4.9;;;;1.0;98.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:49:55;5.8;5.7;5.5;5.0;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:52:24;6.1;6.0;5.8;5.3;;;;1.0;114.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:54:55;5.3;5.3;5.1;4.7;;;;1.0;116.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:57:25;6.0;5.9;5.7;5.2;;;;1.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T00:59:55;4.8;4.8;4.8;4.5;;;;1.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:02:25;5.1;5.1;5.1;4.8;;;;1.0;117.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:04:55;5.8;5.8;5.8;5.5;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:07:29;5.7;5.7;5.7;5.5;;;;1.0;109.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:10:39;5.4;5.4;5.4;5.1;;;;1.0;127.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:13:23;6.0;6.0;6.0;5.7;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:15:59;6.4;6.4;6.3;5.9;;;;1.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:18:33;5.6;5.5;5.4;5.0;;;;1.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:21:06;6.0;5.9;5.7;5.2;;;;1.0;119.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:23:36;6.2;6.1;5.9;5.4;;;;1.0;124.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:26:09;6.5;6.5;6.3;5.9;;;;1.0;126.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:28:44;7.0;6.9;6.7;6.1;;;;1.0;129.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:31:21;8.1;8.0;7.7;7.0;;;;1.0;127.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:33:57;7.4;7.4;7.4;7.0;;;;1.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:36:29;10.7;10.5;10.2;9.3;;;;1.0;161.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:39:00;8.5;8.5;8.5;8.1;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:41:30;8.5;8.5;8.5;8.1;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:44:00;10.2;10.1;9.8;8.9;;;;1.0;150.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:46:32;8.8;8.8;8.8;8.4;;;;1.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:49:02;8.8;8.7;8.5;7.8;;;;1.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:51:32;8.2;8.1;8.1;7.7;;;;1.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:54:02;8.7;8.5;8.2;7.4;;;;1.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:56:34;7.8;7.8;7.8;7.4;;;;1.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T01:59:07;8.5;8.5;8.5;8.1;;;;1.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:01:37;8.0;8.0;8.0;7.7;;;;1.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:04:10;9.1;9.1;9.1;8.6;;;;1.0;148.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:06:42;10.0;9.9;9.6;8.8;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:09:12;10.8;10.6;10.1;9.1;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:11:42;9.8;9.8;9.8;9.4;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:14:11;9.7;9.7;9.7;9.2;;;;1.0;179.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:16:41;10.1;10.1;10.1;9.6;;;;1.0;174.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:19:11;10.0;10.0;9.9;9.3;;;;1.0;161.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:21:41;11.0;10.8;10.4;9.5;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:24:11;9.4;9.4;9.4;9.0;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:26:40;8.8;8.8;8.8;8.4;;;;1.0;173.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:29:11;9.4;9.4;9.4;9.0;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:31:41;9.1;9.1;9.1;8.7;;;;1.0;180.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:34:15;9.4;9.4;9.4;9.0;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:36:46;9.7;9.7;9.7;9.2;;;;1.0;161.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:43:11;8.9;8.9;8.9;8.5;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:45:51;8.9;8.9;8.9;8.5;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:48:33;8.0;8.0;8.0;7.7;;;;1.0;193.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:51:04;9.2;9.2;9.2;8.8;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:53:34;9.6;9.5;9.4;8.8;;;;1.0;173.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:56:04;10.0;9.9;9.6;8.9;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T02:58:34;8.4;8.4;8.4;8.0;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:01:04;8.7;8.7;8.6;8.1;;;;1.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:03:36;8.6;8.6;8.6;8.2;;;;1.0;166.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:06:06;9.3;9.3;9.1;8.5;;;;1.0;168.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:08:38;9.6;9.4;9.1;8.3;;;;1.0;168.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:11:08;9.6;9.6;9.6;9.1;;;;1.0;174.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:13:39;9.2;9.2;9.2;8.7;;;;1.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:16:08;8.3;8.3;8.3;7.9;;;;1.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:18:39;9.6;9.4;9.1;8.4;;;;1.0;176.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:21:10;8.9;8.9;8.9;8.5;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:23:39;8.8;8.7;8.5;7.9;;;;1.0;172.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:26:10;9.4;9.3;9.0;8.3;;;;1.0;168.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:28:42;8.5;8.4;8.4;8.0;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:31:11;8.3;8.3;8.3;7.9;;;;1.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:33:41;10.0;9.9;9.8;9.1;;;;1.0;176.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:36:11;7.9;7.9;7.9;7.6;;;;1.0;177.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:38:41;8.7;8.7;8.7;8.3;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:41:11;8.5;8.5;8.5;8.1;;;;1.0;161.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:43:41;9.7;9.7;9.7;9.3;;;;1.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:46:11;9.6;9.5;9.3;8.6;;;;1.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:48:41;8.8;8.8;8.8;8.4;;;;1.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:51:11;9.2;9.2;9.1;8.6;;;;1.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:53:41;9.0;9.0;9.0;8.6;;;;1.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:56:13;10.1;10.0;9.6;8.8;;;;1.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T03:58:43;9.3;9.3;9.3;8.9;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:01:14;9.2;9.2;9.2;8.8;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:03:44;10.8;10.8;10.7;10.2;;;;1.0;166.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:06:14;9.2;9.2;9.2;8.8;;;;1.0;180.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:08:44;9.3;9.3;9.3;8.8;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:11:14;8.8;8.8;8.8;8.4;;;;1.0;176.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:13:51;9.2;9.2;9.2;8.8;;;;1.0;176.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:16:21;9.2;9.2;9.2;8.8;;;;1.0;202.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:18:53;9.7;9.7;9.7;9.3;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:21:25;10.9;10.9;10.9;10.4;;;;1.0;199.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:23:55;9.1;9.1;9.1;8.6;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:26:25;8.9;8.9;8.9;8.5;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:28:57;9.7;9.7;9.7;9.2;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:31:27;10.5;10.4;10.1;9.4;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:33:59;9.6;9.6;9.6;9.2;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:36:29;11.6;11.4;11.0;9.9;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:38:58;9.7;9.7;9.7;9.2;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:41:28;9.6;9.6;9.6;9.2;;;;1.0;174.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:43:58;11.0;11.0;11.0;10.5;;;;1.0;179.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:46:30;9.4;9.4;9.4;9.0;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:49:01;9.4;9.4;9.4;8.9;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:51:32;10.7;10.6;10.5;9.8;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:54:02;11.2;11.0;10.7;9.8;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:56:32;9.3;9.3;9.3;8.8;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T04:59:02;9.5;9.5;9.5;9.1;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:01:34;9.7;9.7;9.7;9.2;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:04:04;10.0;10.0;10.0;9.5;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:06:37;9.6;9.6;9.6;9.2;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:09:09;10.8;10.8;10.8;10.3;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:11:39;9.8;9.8;9.8;9.3;;;;1.0;168.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:14:08;9.9;9.9;9.9;9.5;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:16:38;9.5;9.5;9.5;9.0;;;;1.0;206.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:19:08;8.9;8.9;8.9;8.5;;;;1.0;201.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:21:38;9.9;9.9;9.8;9.3;;;;1.0;202.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:24:08;8.3;8.3;8.3;7.9;;;;1.0;174.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:26:40;9.8;9.8;9.8;9.4;;;;1.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:29:13;8.7;8.7;8.7;8.3;;;;1.0;166.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:31:44;8.5;8.5;8.5;8.1;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:34:14;9.7;9.7;9.7;9.3;;;;1.0;148.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:36:44;8.1;8.1;8.1;7.7;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:39:18;9.2;9.2;9.2;8.8;;;;1.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:41:47;8.5;8.5;8.5;8.1;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:44:21;8.5;8.5;8.5;8.1;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:46:51;9.0;8.9;8.7;8.1;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:49:21;9.6;9.5;9.2;8.4;;;;1.0;208.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:51:51;8.8;8.8;8.8;8.4;;;;1.0;204.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:54:22;8.9;8.9;8.9;8.5;;;;1.0;204.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:56:51;8.7;8.7;8.7;8.3;;;;1.0;203.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T05:59:21;10.1;10.1;10.1;9.7;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:01:51;9.2;9.2;9.2;8.8;;;;1.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:04:21;9.4;9.4;9.4;9.0;;;;1.0;168.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:06:51;9.5;9.4;9.3;8.7;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:09:20;10.6;10.6;10.6;10.1;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:11:50;10.7;10.7;10.7;10.2;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:14:20;10.1;10.1;10.1;9.6;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:16:49;11.0;11.0;11.0;10.5;;;;1.0;219.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:19:20;10.3;10.3;10.3;9.9;;;;1.0;211.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:21:49;10.6;10.6;10.6;10.1;;;;1.0;214.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:24:20;11.7;11.7;11.7;11.1;;;;1.0;216.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:26:49;11.8;11.8;11.8;11.2;;;;1.0;216.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:29:19;12.6;12.6;12.6;12.0;;;;1.0;203.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:31:48;13.7;13.7;13.7;13.1;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:34:18;13.7;13.7;13.7;13.1;;;;1.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:36:47;13.4;13.4;13.2;12.5;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:39:17;14.0;14.0;14.0;13.4;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:41:47;15.5;15.4;15.1;14.1;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:44:16;15.4;15.4;15.4;14.7;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:46:47;15.4;15.4;15.3;14.4;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:49:17;14.1;14.0;14.0;13.3;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:51:46;14.7;14.7;14.6;13.9;;;;1.0;200.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:54:16;14.4;14.4;14.3;13.5;;;;1.0;191.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:56:46;16.1;16.1;16.1;15.4;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T06:59:16;16.3;16.3;16.2;15.3;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:01:45;17.0;17.0;16.8;15.8;;;;1.0;198.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:04:15;17.2;17.1;17.1;16.2;;;;1.0;201.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:06:45;16.8;16.7;16.6;15.6;;;;1.0;203.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:09:15;17.1;16.9;16.6;15.4;;;;1.0;207.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:11:45;16.7;16.7;16.7;15.9;;;;1.0;219.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:14:16;19.5;19.1;18.4;16.7;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:16:53;18.0;17.8;17.2;15.7;;;;1.0;197.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:19:24;16.0;16.0;16.0;15.2;;;;1.0;202.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:21:54;17.3;17.1;16.9;15.8;;;;1.0;199.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:24:25;20.2;19.9;19.2;17.4;;;;1.0;199.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:26:54;19.9;19.5;18.8;17.2;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:29:24;22.7;22.2;21.2;19.0;;;;1.0;201.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:31:54;19.3;19.2;19.0;17.9;;;;1.0;213.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:34:40;23.2;22.9;22.3;20.5;;;;1.0;204.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:37:10;23.3;22.9;21.9;19.8;;;;1.0;197.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:39:40;20.4;20.0;19.2;17.4;;;;1.0;201.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:42:10;20.3;20.3;20.3;19.3;;;;1.0;220.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:44:40;23.6;23.2;22.4;20.3;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:47:09;22.1;21.8;21.0;19.2;;;;1.0;198.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:49:39;24.3;23.9;23.1;21.2;;;;1.0;208.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:52:10;26.2;25.8;24.9;22.7;;;;1.0;214.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:54:40;27.8;27.2;26.0;23.3;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:57:10;23.2;22.7;21.8;19.7;;;;1.0;224.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T07:59:42;20.9;20.5;19.6;17.7;;;;1.0;214.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:02:11;22.0;21.7;21.1;19.4;;;;1.0;198.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:04:41;20.8;20.4;19.5;17.6;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:07:11;18.3;18.0;17.5;16.1;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:09:40;21.8;21.5;20.7;18.9;;;;1.0;195.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:12:10;24.8;24.4;23.3;21.1;;;;1.0;198.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:14:41;19.3;18.9;18.2;16.5;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:17:12;19.4;19.4;19.4;18.5;;;;1.0;208.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:19:42;17.9;17.9;17.9;17.0;;;;1.0;201.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:22:11;23.2;22.9;22.1;20.3;;;;1.0;200.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:24:41;16.8;16.7;16.6;15.7;;;;1.0;167.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:27:10;17.4;17.2;16.7;15.3;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:29:40;18.8;18.4;17.6;15.9;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:32:09;16.2;15.8;15.1;13.6;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:34:39;16.4;16.0;15.3;13.7;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:37:08;16.6;16.4;15.9;14.7;;;;1.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:39:38;11.4;11.3;10.9;10.0;;;;1.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:42:07;11.7;11.5;11.1;10.0;;;;1.0;167.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:44:39;18.0;17.6;16.8;15.1;;;;1.0;167.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:47:10;19.9;19.5;18.6;16.7;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:49:40;15.1;14.9;14.3;13.0;;;;1.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:52:10;12.3;12.0;11.5;10.4;;;;1.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:54:44;7.7;7.7;7.7;7.4;;;;1.0;135.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:57:19;3.9;3.9;3.7;3.4;;;;1.0;106.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T08:59:51;4.9;4.8;4.6;4.2;;;;1.0;98.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:02:22;6.2;6.1;5.9;5.4;;;;1.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:04:59;2.5;2.5;2.4;2.2;;;;1.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:07:34;1.4;1.4;1.4;1.2;;;;1.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:10:09;4.1;4.1;4.0;3.7;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:12:41;1.4;1.4;1.3;1.2;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:15:14;1.8;1.8;1.7;1.6;;;;1.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:17:43;1.4;1.4;1.4;1.2;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:20:14;1.4;1.4;1.3;1.2;;;;1.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:22:47;2.9;2.8;2.7;2.5;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:25:21;1.7;1.7;1.7;1.6;;;;1.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:29:56;1.6;1.6;1.6;1.6;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:32:28;1.5;1.5;1.5;1.4;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:35:19;1.2;1.2;1.2;1.2;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:37:48;1.6;1.6;1.6;1.5;;;;1.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:40:26;1.2;1.2;1.2;1.2;;;;1.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:43:00;1.6;1.6;1.6;1.5;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:45:31;1.7;1.7;1.7;1.7;;;;1.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:48:04;2.5;2.5;2.5;2.4;;;;1.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-08-06T09:50:35;2.0;2.0;2.0;1.9;;;;1.0;35.0;
