sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:00:08;36.53;30.89;40.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:02:52;36.67;29.92;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:05:36;36.74;29.92;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:08:20;36.65;29.92;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:11:03;36.55;26.91;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:13:47;36.54;26.91;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:16:34;36.63;30.89;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:19:18;37.46;28.67;50.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:22:02;36.49;30.89;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:24:45;36.47;28.67;39.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:27:38;36.57;31.68;51.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:30:22;36.49;29.92;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:33:08;36.48;29.92;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:35:52;36.61;29.92;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:38:36;36.61;29.92;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:41:20;36.70;28.67;40.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:44:04;36.66;28.67;39.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:46:48;36.62;29.92;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:49:36;36.74;29.92;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:52:20;36.78;26.91;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:55:07;36.80;23.90;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T00:57:51;37.04;29.92;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:00:37;37.10;28.67;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:03:21;37.04;28.67;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:06:09;36.81;29.92;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:09:01;36.84;29.92;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:12:06;36.80;29.92;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:15:04;36.83;29.92;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:17:52;36.80;28.67;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:20:39;36.95;29.92;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:23:25;36.86;29.57;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:26:19;36.89;28.67;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:29:12;36.75;28.67;39.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:32:00;36.74;29.92;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:34:48;36.87;28.67;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:37:37;36.79;30.89;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:40:22;36.70;29.92;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:43:08;36.66;26.91;39.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:45:52;36.68;26.91;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:48:36;36.73;28.67;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:51:20;36.68;29.92;39.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:54:06;36.73;29.92;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:56:50;36.74;26.91;40.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T01:59:34;39.28;29.92;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:02:18;38.55;34.31;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:05:02;38.45;34.69;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:07:46;38.44;34.31;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:10:33;38.44;34.31;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:13:17;38.40;34.31;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:16:01;38.44;34.31;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:18:45;38.38;33.44;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:21:29;38.40;33.90;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:24:13;38.40;34.31;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:26:59;38.43;34.34;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:29:43;38.41;34.31;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:32:27;38.43;34.31;41.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:35:14;38.98;34.69;53.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:37:58;38.67;33.90;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:40:46;38.45;34.69;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:43:33;38.46;33.90;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:46:17;38.42;34.31;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:49:01;38.40;34.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:51:45;38.55;34.69;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:54:29;38.35;34.69;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T02:57:13;38.36;32.93;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:00:00;38.37;33.90;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:02:44;38.41;35.04;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:05:52;38.49;34.31;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:08:45;38.36;34.31;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:11:29;38.39;33.90;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:14:19;39.23;33.90;51.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:17:06;39.51;36.45;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:19:51;39.54;35.66;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:22:35;39.62;35.94;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:25:20;39.68;36.34;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:28:05;39.47;34.69;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:30:59;38.29;34.31;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:33:52;38.34;34.31;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:36:40;38.40;33.90;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:39:23;38.39;32.93;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:42:08;38.34;33.90;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:44:51;38.44;34.69;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:47:35;38.66;34.69;53.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:50:22;38.40;33.44;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:53:06;38.37;33.44;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:55:50;38.36;33.90;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T03:58:34;39.13;32.93;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:01:18;38.44;34.31;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:04:03;38.33;34.31;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:06:49;38.39;33.44;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:09:53;38.42;33.90;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:12:37;38.44;34.69;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:15:21;38.42;34.31;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:18:05;38.71;34.69;52.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:20:48;38.42;33.90;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:23:36;38.55;34.31;53.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:26:23;38.65;34.69;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:29:07;38.57;34.69;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:31:51;38.52;33.90;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:34:36;38.80;33.90;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:37:21;38.59;34.69;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:40:09;38.72;33.90;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:42:54;38.54;34.31;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:45:38;38.99;33.90;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:48:23;39.36;34.31;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:51:07;38.61;34.69;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:53:50;38.55;34.31;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:56:37;38.79;33.44;55.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T04:59:21;38.67;33.44;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:02:05;38.66;34.31;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:04:49;38.61;34.69;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:07:32;38.77;33.90;50.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:10:16;38.73;33.90;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:13:03;38.82;35.04;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:15:46;38.94;34.31;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:18:30;38.91;34.69;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:21:15;39.26;33.55;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:23:59;39.39;34.31;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:26:44;38.82;34.31;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:29:31;38.84;33.44;49.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:32:15;38.95;35.04;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:34:58;39.00;34.31;53.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:37:42;38.96;34.31;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:40:26;38.58;34.31;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:43:10;38.67;34.69;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:45:56;38.58;33.44;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:48:40;38.68;34.31;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:51:26;38.52;34.31;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:54:10;38.48;34.31;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:56:54;38.47;34.31;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T05:59:38;39.28;32.35;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:02:24;38.65;34.31;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:05:08;38.58;34.31;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:07:55;38.55;33.44;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:10:38;38.59;33.90;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:13:23;38.45;34.31;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:16:06;38.66;34.69;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:18:53;38.63;34.31;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:21:38;38.73;34.31;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:24:22;38.67;34.31;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:27:06;38.57;33.44;42.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:29:50;38.53;34.31;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:32:35;38.63;33.44;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:38:07;38.77;33.90;53.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:40:54;38.60;33.90;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:43:38;38.53;33.90;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:46:22;38.69;32.35;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:49:06;38.82;32.93;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:51:53;39.56;35.66;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:54:37;38.86;34.31;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T06:57:21;38.41;32.35;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:00:06;38.62;34.31;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:02:50;38.48;33.90;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:05:34;38.73;33.44;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:08:21;38.88;34.69;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:11:06;39.18;34.31;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:13:57;39.23;33.90;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:16:41;39.62;34.31;55.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:19:25;39.43;34.69;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:22:09;39.78;33.90;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:24:55;39.83;34.31;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:27:39;39.49;33.55;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:30:23;39.59;33.44;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:33:07;39.57;34.69;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:35:51;39.66;34.31;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:38:36;39.52;34.69;56.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:41:23;39.69;33.55;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:44:07;39.81;34.31;52.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:46:50;39.59;34.69;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:49:34;39.50;34.31;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:52:18;39.35;34.31;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:55:03;39.65;33.44;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T07:57:50;40.13;32.93;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:00:33;39.41;33.44;52.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:03:17;39.65;34.69;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:06:01;39.76;33.44;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:08:45;39.72;34.69;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:14:15;42.67;35.04;66.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:16:59;40.66;34.31;57.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:19:43;40.17;34.69;60.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:22:27;48.37;32.93;74.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:25:11;40.80;34.69;62.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:27:55;40.91;34.69;58.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:30:43;39.83;34.69;59.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:33:27;39.43;34.69;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:36:10;40.30;35.36;51.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:38:54;40.93;35.01;56.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:41:39;40.21;35.31;50.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:44:24;39.43;35.36;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:47:13;39.60;35.36;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:50:01;39.74;35.36;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:52:46;39.51;34.69;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:55:29;39.35;35.04;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T08:58:14;39.37;34.69;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:00:58;40.06;33.44;64.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:03:47;40.44;35.36;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:06:37;40.67;35.66;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:09:28;39.61;34.31;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:12:16;39.67;35.04;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:15:00;40.07;34.31;49.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:17:44;39.33;35.04;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:20:34;39.27;34.31;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:23:18;39.38;35.36;47.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:26:02;39.28;35.04;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:28:46;39.24;34.69;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:31:33;39.89;35.36;53.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:34:20;39.99;35.36;58.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:37:09;41.50;35.04;56.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:39:54;39.22;35.36;49.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:42:42;39.66;34.31;54.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:45:31;40.84;35.04;65.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:48:16;48.10;33.90;69.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:51:02;39.25;33.44;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:53:51;44.84;34.31;54.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:56:36;39.97;35.04;49.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T09:59:21;39.47;32.93;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:02:13;39.03;32.93;54.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:04:58;38.82;30.89;51.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:07:44;39.67;32.93;60.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:10:32;39.54;32.93;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:13:21;39.11;33.44;51.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:16:06;39.38;30.89;60.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:18:51;38.81;32.35;50.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:21:38;38.87;32.00;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:24:22;39.06;31.68;51.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:27:09;39.13;32.93;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:29:53;39.31;32.35;47.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:32:47;39.54;31.68;54.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:35:36;38.73;30.89;53.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:38:22;39.38;28.67;52.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:41:22;42.20;32.93;62.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:44:11;39.12;32.35;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:46:55;38.50;31.68;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:49:39;39.60;29.92;55.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:52:23;39.33;30.89;59.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:55:08;38.84;30.89;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T10:57:54;40.25;31.68;57.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:00:40;40.62;32.35;54.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:03:26;41.04;31.68;60.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:06:17;39.13;32.35;55.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:09:02;38.77;32.35;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:11:45;38.65;32.35;55.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:14:31;38.91;29.92;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:17:17;37.73;32.35;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:20:04;39.07;32.93;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:22:48;39.66;35.04;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:25:36;39.55;35.04;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:28:20;39.59;35.66;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:31:05;40.57;35.04;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:33:53;39.64;34.69;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:36:40;37.77;32.35;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:39:24;38.31;30.89;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:42:08;37.67;31.68;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:44:56;37.68;31.33;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:47:40;37.51;31.68;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:50:28;37.81;31.68;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:53:13;38.67;32.35;59.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:55:58;54.99;29.92;81.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T11:58:42;39.58;32.00;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:01:26;39.70;35.04;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:04:10;39.69;35.04;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:07:05;39.85;35.59;56.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:09:50;39.37;34.31;49.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:12:34;39.06;35.04;54.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:15:20;38.75;34.31;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:18:04;39.09;33.90;45.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:20:49;38.93;33.90;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:23:35;54.70;34.69;82.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:26:19;41.74;28.67;65.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:29:03;39.75;33.44;56.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:31:46;39.22;33.97;56.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:34:30;38.83;34.69;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:37:14;38.82;34.31;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:40:00;38.72;33.90;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:42:44;38.82;34.31;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:45:29;38.96;34.31;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:48:13;56.12;33.90;85.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-06T12:50:57;46.81;33.90;76.98;;
