sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-08-06T00:00:57;29.91;27.87;37.22;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:03:24;30.27;27.70;50.82;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:05:51;29.61;27.46;40.72;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:08:20;29.18;27.36;36.67;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:10:47;29.42;27.45;45.09;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:13:14;29.15;27.27;45.38;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:15:41;28.67;27.10;42.46;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:18:08;28.74;27.24;42.66;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:20:38;29.35;27.25;50.29;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:23:05;28.55;27.15;38.54;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:25:33;28.41;27.00;34.65;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:28:01;28.49;27.21;40.43;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:30:28;29.17;27.03;47.23;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:32:55;28.96;27.14;40.48;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:35:22;28.67;27.23;43.41;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:37:48;28.61;27.21;39.95;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:40:16;28.46;27.12;40.06;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:42:44;30.23;27.17;55.96;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:45:11;28.77;27.20;42.44;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:47:39;28.46;27.11;41.68;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:50:07;28.41;27.22;36.72;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:52:35;28.58;27.12;47.01;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:55:04;28.48;27.19;39.69;;
67898;Laerm;54699;51.796;10.956;2023-08-06T00:57:31;28.52;27.12;40.55;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:00:00;28.58;27.20;44.32;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:02:27;28.51;27.05;39.76;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:04:54;28.33;27.13;34.72;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:07:35;28.84;27.04;45.56;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:10:19;28.42;27.17;37.59;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:12:58;30.20;27.12;57.01;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:15:33;28.49;27.25;39.41;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:18:02;28.35;27.09;36.85;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:20:31;28.40;27.17;38.87;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:23:00;28.43;27.06;39.46;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:25:31;28.36;27.07;35.49;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:28:04;28.46;26.98;40.31;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:30:33;28.54;27.17;42.10;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:33:09;28.81;27.00;43.20;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:35:40;28.50;26.88;39.82;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:38:08;28.57;27.04;43.37;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:40:35;28.41;27.08;42.72;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:43:02;28.51;27.15;39.46;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:45:31;28.32;27.19;36.55;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:47:58;28.53;27.12;41.14;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:50:25;28.60;27.12;47.48;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:52:54;28.86;27.06;48.13;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:55:21;28.41;27.13;37.13;;
67898;Laerm;54699;51.796;10.956;2023-08-06T01:57:48;28.51;26.85;41.58;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:00:15;28.54;26.87;40.25;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:02:42;28.35;27.11;37.68;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:05:09;28.47;27.25;42.60;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:07:36;28.66;27.13;44.33;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:10:05;28.36;26.89;35.42;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:12:32;28.34;27.06;39.16;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:14:58;28.66;27.18;43.41;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:17:25;29.31;27.03;53.29;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:19:52;28.44;26.86;41.11;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:22:19;28.41;27.11;35.25;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:24:46;28.37;27.22;38.09;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:27:14;28.87;27.03;45.72;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:29:41;28.55;27.06;42.95;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:32:08;28.42;27.08;38.60;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:34:34;28.31;26.98;34.78;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:37:01;28.36;27.03;38.62;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:39:28;28.51;27.13;41.12;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:41:55;28.48;26.99;41.61;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:44:26;28.35;27.05;36.78;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:46:53;28.32;26.90;37.03;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:49:20;28.91;27.19;47.58;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:51:47;28.34;27.07;35.56;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:54:14;28.54;27.00;40.96;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:56:43;28.44;26.85;41.75;;
67898;Laerm;54699;51.796;10.956;2023-08-06T02:59:10;28.56;27.12;43.78;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:01:38;28.19;26.91;34.36;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:04:05;28.70;26.73;47.58;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:06:32;28.36;27.15;35.40;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:08:59;28.29;27.13;36.04;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:11:26;28.36;27.04;43.12;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:13:53;28.34;27.11;34.17;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:16:20;28.57;27.00;47.06;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:18:48;28.36;27.18;37.30;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:21:15;28.35;27.02;34.34;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:23:42;28.35;26.93;35.00;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:26:08;28.44;27.32;40.31;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:28:35;28.36;27.06;34.67;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:31:03;29.09;27.00;49.93;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:33:30;28.33;27.12;36.87;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:35:58;28.37;27.14;35.57;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:38:25;28.37;27.23;34.83;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:40:53;28.38;27.16;37.65;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:43:19;28.78;27.10;46.04;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:45:46;28.44;27.06;41.21;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:48:13;28.45;26.82;40.37;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:50:40;28.49;26.89;44.13;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:53:08;29.07;27.10;49.48;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:55:35;28.44;27.08;41.21;;
67898;Laerm;54699;51.796;10.956;2023-08-06T03:58:02;28.33;27.11;34.11;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:00:29;28.44;27.10;39.58;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:02:55;28.43;27.20;38.37;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:05:22;28.34;26.87;34.64;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:07:49;28.57;27.16;34.72;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:10:17;28.54;26.78;39.11;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:12:44;28.36;27.09;34.67;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:15:11;28.56;27.08;47.65;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:17:38;28.41;27.06;35.95;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:20:07;28.39;27.03;34.75;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:22:34;28.44;27.02;41.15;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:25:01;28.36;27.11;34.69;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:27:30;28.45;27.22;40.12;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:29:57;28.41;27.16;36.47;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:32:24;28.48;26.98;34.50;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:34:51;28.42;27.04;34.57;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:37:18;28.36;26.96;34.82;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:39:45;28.35;27.05;33.57;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:42:12;28.36;27.17;34.28;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:44:40;28.35;27.23;34.08;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:47:07;31.40;26.68;58.85;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:49:35;28.38;27.15;34.56;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:52:03;28.37;27.15;33.87;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:54:30;28.38;27.09;38.27;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:56:56;28.50;27.27;39.41;;
67898;Laerm;54699;51.796;10.956;2023-08-06T04:59:23;28.39;27.05;35.41;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:01:52;28.34;27.13;33.41;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:04:18;28.36;27.10;33.66;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:06:45;28.34;26.96;33.64;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:09:12;28.34;27.11;33.28;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:11:40;28.35;26.97;33.60;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:14:07;28.39;27.04;39.62;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:16:34;28.35;27.02;34.51;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:19:02;28.34;27.06;34.81;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:21:29;28.31;27.04;33.94;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:23:56;28.36;27.08;34.40;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:26:23;28.46;27.20;34.71;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:28:50;28.43;27.06;33.02;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:31:17;28.44;27.04;40.17;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:33:44;28.37;27.03;33.17;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:36:12;28.43;26.99;40.35;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:38:39;28.33;27.12;33.74;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:41:06;28.42;27.15;39.28;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:43:33;28.48;27.13;42.34;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:45:59;28.33;27.00;34.90;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:48:26;28.39;27.20;36.81;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:50:53;28.39;27.16;34.41;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:53:21;28.39;27.06;35.20;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:55:48;28.41;27.04;35.07;;
67898;Laerm;54699;51.796;10.956;2023-08-06T05:58:15;28.37;27.26;34.24;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:00:42;28.44;27.23;39.30;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:03:09;28.66;27.20;38.10;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:05:37;28.43;27.08;35.42;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:08:05;28.54;27.05;38.75;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:10:33;28.42;27.19;37.07;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:13:00;28.41;26.96;36.60;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:15:27;28.60;27.11;39.91;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:17:54;28.51;27.07;38.19;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:20:21;28.57;26.99;41.01;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:22:47;28.52;27.01;37.55;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:25:14;28.90;27.07;47.28;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:27:43;28.43;27.08;36.41;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:30:10;28.67;27.08;40.50;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:32:38;28.49;26.93;38.24;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:35:06;28.65;27.02;43.20;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:37:33;28.66;27.28;46.48;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:39:59;28.83;27.23;40.16;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:42:26;28.68;27.30;39.41;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:44:55;29.06;27.08;48.90;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:47:21;28.62;27.07;39.09;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:49:48;28.61;27.23;41.32;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:52:15;28.81;27.30;43.97;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:54:42;28.86;27.33;43.51;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:57:09;28.75;27.26;43.82;;
67898;Laerm;54699;51.796;10.956;2023-08-06T06:59:36;29.25;27.23;48.09;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:02:05;29.19;27.13;43.19;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:04:32;28.67;27.01;40.84;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:06:59;28.82;27.08;41.71;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:09:26;29.08;27.29;44.92;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:11:53;29.42;27.21;43.73;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:14:20;28.98;27.10;42.30;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:16:47;28.78;27.27;39.24;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:19:15;28.93;27.09;39.78;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:21:42;29.33;26.98;46.18;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:24:09;29.27;27.25;42.95;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:26:37;29.52;27.15;48.45;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:29:04;29.03;27.04;41.77;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:31:31;29.83;27.27;52.74;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:33:58;29.47;27.32;46.17;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:36:26;28.94;27.23;41.53;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:38:53;29.94;26.90;46.40;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:41:22;29.78;27.35;45.91;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:43:49;29.14;27.10;43.70;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:46:16;29.70;27.25;43.60;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:48:43;30.12;27.32;48.95;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:51:09;30.09;27.25;46.23;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:53:38;29.39;27.21;44.44;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:56:04;29.09;27.03;46.47;;
67898;Laerm;54699;51.796;10.956;2023-08-06T07:58:31;29.40;27.26;47.83;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:00:58;30.29;27.24;46.33;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:03:25;29.27;27.28;42.56;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:05:54;31.02;27.11;51.71;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:08:22;30.11;27.16;46.58;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:10:51;30.03;27.44;45.70;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:13:17;29.93;27.11;49.94;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:15:44;30.08;27.19;47.32;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:18:11;32.16;26.89;54.30;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:20:38;30.23;27.17;48.85;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:23:05;30.83;27.18;50.38;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:25:31;29.52;27.17;45.27;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:28:01;29.82;27.27;47.50;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:30:27;30.15;27.26;50.47;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:32:54;30.69;27.20;55.91;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:35:21;30.35;27.30;46.24;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:37:48;29.85;27.23;46.62;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:40:15;30.97;27.40;48.75;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:42:43;30.01;27.11;49.31;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:45:13;29.44;27.23;42.50;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:47:40;30.46;27.36;51.42;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:50:09;29.94;27.08;45.19;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:52:38;29.98;27.30;47.53;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:55:07;30.98;26.97;52.03;;
67898;Laerm;54699;51.796;10.956;2023-08-06T08:57:36;30.45;27.05;47.55;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:00:04;29.72;26.99;46.45;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:02:33;29.98;27.30;48.09;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:05:00;30.09;27.11;49.40;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:07:32;30.39;27.21;48.62;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:10:02;29.71;27.19;43.47;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:12:30;30.84;27.29;47.50;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:14:58;30.79;27.16;48.52;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:17:25;31.86;27.16;53.39;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:19:54;29.55;27.13;44.67;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:22:22;29.49;27.08;46.06;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:24:50;30.04;27.30;48.93;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:27:16;30.43;27.37;48.56;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:29:44;31.13;26.92;51.01;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:32:12;30.33;27.12;54.30;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:34:42;29.79;27.27;46.00;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:37:10;31.44;27.15;48.39;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:39:38;31.16;27.50;47.32;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:42:06;30.92;27.50;47.21;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:44:33;32.66;27.11;53.99;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:47:02;31.20;27.35;49.45;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:49:40;31.33;27.31;48.76;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:52:12;31.68;27.37;52.56;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:54:43;31.19;27.28;55.38;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:57:11;30.38;27.21;48.72;;
67898;Laerm;54699;51.796;10.956;2023-08-06T09:59:39;30.21;27.26;48.20;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:02:12;29.85;27.33;46.01;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:04:39;29.73;27.32;44.57;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:07:07;29.44;27.28;46.66;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:09:35;29.22;27.30;43.01;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:12:03;29.12;27.06;38.87;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:14:32;28.91;27.19;40.58;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:17:00;29.68;27.16;49.98;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:19:29;28.98;27.41;40.12;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:22:11;28.89;27.10;42.93;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:24:48;28.75;27.13;40.26;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:27:20;29.18;27.21;44.87;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:29:47;28.83;27.29;42.04;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:32:17;28.89;27.22;43.48;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:34:55;28.87;27.12;39.17;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:37:23;28.81;27.10;40.92;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:39:52;29.14;27.28;46.69;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:42:20;28.72;27.18;39.01;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:45:12;28.88;27.06;43.68;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:47:40;28.99;27.29;45.43;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:50:11;28.84;27.20;45.80;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:52:38;28.58;27.10;39.95;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:55:08;28.64;27.18;38.46;;
67898;Laerm;54699;51.796;10.956;2023-08-06T10:57:36;28.93;27.23;46.76;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:00:05;29.15;27.07;47.43;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:02:33;29.45;27.33;45.89;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:05:05;29.40;27.19;45.93;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:07:32;29.12;27.17;41.23;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:10:03;29.30;27.18;43.58;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:12:32;29.08;27.35;40.98;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:15:00;29.00;26.83;40.13;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:17:29;29.19;27.19;47.20;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:19:56;28.73;27.19;39.23;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:22:26;29.00;27.19;41.56;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:24:53;29.75;27.20;49.66;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:27:20;28.76;27.21;40.64;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:29:48;28.51;26.97;37.36;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:32:15;29.25;27.37;41.52;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:34:43;28.66;27.21;46.22;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:37:10;28.62;27.00;41.31;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:39:38;28.61;27.31;40.89;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:42:05;28.58;27.16;42.03;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:44:35;29.04;27.19;42.64;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:47:04;28.77;27.23;40.24;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:49:42;28.54;27.10;35.31;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:52:13;28.51;27.10;39.44;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:54:41;29.20;27.14;44.17;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:57:08;28.64;27.14;35.68;;
67898;Laerm;54699;51.796;10.956;2023-08-06T11:59:36;29.46;27.31;44.27;;
67898;Laerm;54699;51.796;10.956;2023-08-06T12:02:07;30.86;27.42;47.01;;
67898;Laerm;54699;51.796;10.956;2023-08-06T12:05:03;29.10;27.35;42.60;;
67898;Laerm;54699;51.796;10.956;2023-08-06T12:07:31;30.21;27.27;47.21;;
67898;Laerm;54699;51.796;10.956;2023-08-06T12:09:59;31.19;27.45;51.66;;
67898;Laerm;54699;51.796;10.956;2023-08-06T12:12:26;30.66;27.14;45.41;;
67898;Laerm;54699;51.796;10.956;2023-08-06T12:14:53;30.62;27.34;49.60;;
67898;Laerm;54699;51.796;10.956;2023-08-06T12:17:22;34.56;27.34;61.27;;
67898;Laerm;54699;51.796;10.956;2023-08-06T12:19:49;31.79;27.34;53.02;;
67898;Laerm;54699;51.796;10.956;2023-08-06T12:22:16;31.13;27.48;45.63;;
67898;Laerm;54699;51.796;10.956;2023-08-06T12:24:45;31.66;27.28;49.01;;
