sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:02:26;106;35;;266;149517
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:04:56;118;37;;296;150186
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:07:26;108;36;;271;150149
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:09:56;117;36;;291;148914
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:12:26;97;32;;247;151360
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:14:56;114;37;;287;149762
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:17:26;103;33;;260;150313
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:19:56;107;36;;269;150139
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:22:26;114;37;;285;149841
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:24:58;113;36;;282;149272
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:27:27;111;35;;281;150775
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:29:57;105;36;;264;150596
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:32:27;115;35;;289;149497
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:34:57;111;36;;280;150286
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:37:27;119;38;;298;149900
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:39:57;114;37;;287;150448
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:42:27;114;35;;286;149244
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:44:57;119;36;;299;150674
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:47:27;100;35;;251;149942
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:49:57;114;35;;288;150678
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:52:27;113;37;;276;145887
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:54:58;111;34;;287;154206
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:57:28;103;36;;260;150248
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T00:59:58;114;36;;286;149781
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:02:28;98;34;;247;150078
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:04:58;112;36;;278;148631
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:12:41;118;38;;299;151284
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:15:06;109;36;;274;149898
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:17:30;105;34;;267;151153
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:20:01;103;33;;257;148599
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:22:31;104;37;;263;150728
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:25:00;102;34;;257;150331
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:27:36;104;34;;258;148611
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:32:33;103;33;;259;150201
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:35:02;106;37;;263;148743
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:37:32;95;32;;241;151480
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:40:20;99;34;;249;150524
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:42:32;119;37;;298;149906
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:45:03;111;36;;277;149446
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:47:33;116;36;;293;151131
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:50:03;117;36;;286;146308
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:52:33;92;33;;238;153619
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:55:03;120;36;;299;149211
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T01:57:33;105;35;;268;151747
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:00:04;112;38;;281;149648
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:02:34;117;36;;291;148025
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:05:04;106;33;;270;152485
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:07:35;112;38;;281;150520
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:10:05;112;36;;283;150485
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:12:35;112;34;;283;150862
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:15:06;120;38;;299;148878
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:17:36;108;36;;275;151794
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:20:07;99;32;;248;149776
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:22:37;120;37;;300;149801
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:25:07;113;37;;284;150202
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:27:37;112;35;;282;150748
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:30:07;98;35;;244;149310
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:32:37;101;35;;257;151308
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:35:08;114;35;;286;149274
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:37:38;109;35;;276;151025
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:40:08;103;35;;258;150093
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:42:38;114;36;;287;150168
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:45:08;109;36;;275;150159
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:47:38;107;34;;270;150285
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:50:09;97;34;;243;149927
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:52:40;121;36;;304;150391
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:55:09;111;36;;280;150282
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T02:57:39;104;34;;262;150095
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:00:10;97;34;;244;149963
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:02:40;112;36;;281;150455
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:05:10;96;35;;241;150000
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:07:40;117;36;;293;149226
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:10:10;114;37;;287;150580
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:12:40;108;34;;273;150297
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:15:10;95;34;;239;149563
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:17:41;118;36;;294;149460
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:20:10;115;37;;290;150966
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:22:40;101;33;;253;149355
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:25:10;105;36;;265;150044
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:27:40;119;35;;298;150080
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:30:10;104;34;;260;149854
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:32:40;108;36;;274;151528
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:35:11;110;36;;276;150151
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:37:41;104;35;;260;149761
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:40:11;116;37;;292;149923
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:42:41;119;35;;297;149016
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:45:11;130;40;;327;150554
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:47:41;117;37;;295;151017
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:50:11;120;37;;300;149222
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:52:41;100;33;;252;150507
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:55:11;99;34;;249;150485
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T03:57:41;114;37;;285;149533
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:00:12;116;36;;291;149636
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:02:42;117;37;;297;151061
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:05:12;107;35;;269;150219
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:07:42;108;34;;269;148801
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:10:12;115;37;;292;151441
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:12:42;109;36;;273;149010
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:15:12;112;37;;283;150532
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:17:42;102;33;;257;150132
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:20:12;120;37;;300;149227
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:22:42;111;36;;280;150467
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:25:12;119;37;;298;149568
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:27:42;112;37;;281;150479
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:30:12;125;37;;314;150382
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:32:42;112;36;;283;150556
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:35:12;124;37;;311;149928
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:37:43;106;35;;264;148389
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:40:14;112;36;;284;151945
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:42:43;117;38;;296;150828
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:45:14;114;34;;285;149745
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:47:44;102;35;;257;149732
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:50:14;116;38;;293;150666
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:52:44;117;36;;291;148463
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:55:14;107;35;;271;151605
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T04:57:44;114;37;;285;149683
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:00:14;108;33;;273;150401
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:02:44;119;35;;295;148328
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:05:14;113;37;;284;150199
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:07:45;107;37;;269;150681
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:10:14;111;34;;279;150370
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:12:44;107;36;;270;150982
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:15:14;114;36;;287;150080
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:17:44;107;37;;269;150022
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:20:15;113;36;;285;150072
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:22:45;120;35;;298;148526
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:25:15;119;38;;302;151644
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:27:45;115;37;;286;149186
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:30:15;103;33;;261;150757
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:32:45;115;37;;290;150117
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:35:15;105;36;;264;150270
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:37:45;119;35;;298;149971
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:40:15;110;37;;276;149843
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:42:45;113;37;;284;150187
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:45:15;115;36;;287;148493
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:47:47;110;36;;279;150901
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:50:17;117;35;;297;151300
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:52:47;109;35;;275;150756
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:55:17;117;36;;295;150078
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T05:57:47;102;37;;258;150468
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:00:19;116;35;;292;149905
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:02:48;115;37;;290;150972
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:05:18;102;34;;255;149863
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:07:48;107;34;;270;150099
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:10:18;108;36;;272;149781
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:12:48;105;34;;262;148684
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:15:18;119;37;;301;150810
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:17:48;117;36;;295;150511
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:20:18;118;38;;295;149430
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:22:48;114;36;;286;150253
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:25:18;103;33;;254;146559
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:27:48;113;36;;291;154160
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:30:18;112;36;;280;149152
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:32:48;111;35;;280;150707
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:35:18;107;34;;265;148360
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:37:49;117;38;;297;151467
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:40:18;97;34;;244;150095
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:42:48;118;36;;296;150019
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:45:18;115;37;;290;150147
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:47:48;106;34;;267;149833
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:50:18;111;35;;278;149909
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:52:48;118;39;;298;150387
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:55:18;106;34;;264;148487
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T06:57:48;113;36;;287;151430
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:00:18;110;36;;276;149981
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:02:48;129;38;;323;150222
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:05:18;116;35;;290;149798
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:07:49;120;37;;298;148863
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:10:19;109;37;;276;150940
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:15:22;111;37;;281;151185
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:17:52;121;38;;306;151009
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:20:22;116;37;;292;149905
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:22:52;107;34;;270;150429
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:25:22;108;35;;271;150295
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:27:52;112;35;;281;150050
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:30:22;113;36;;282;149620
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:32:52;113;35;;285;150151
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:35:22;104;34;;260;149497
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:37:53;116;38;;292;150454
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:40:23;115;36;;291;150743
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:42:53;118;37;;296;150034
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:45:24;109;35;;274;150484
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:47:54;112;36;;282;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:50:24;106;33;;268;150289
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:52:54;101;35;;251;148919
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:55:24;113;36;;286;151154
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T07:57:55;122;37;;304;148812
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:00:25;113;37;;284;149982
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:02:55;108;34;;275;151812
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:05:25;117;37;;294;149721
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:07:55;100;35;;252;150180
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:10:25;109;35;;275;150525
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:12:55;109;34;;274;149663
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:15:28;122;39;;305;149159
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:17:55;108;35;;273;150847
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:20:27;109;34;;273;149923
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:22:56;114;36;;290;151309
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:25:27;119;36;;298;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:27:56;119;38;;300;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:30:27;107;33;;268;150011
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:32:57;107;35;;271;150607
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:35:27;120;37;;301;150098
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:37:57;111;36;;278;149917
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:40:28;111;36;;277;148499
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:42:58;105;34;;268;152285
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:45:29;108;34;;273;150781
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:47:59;117;38;;293;149576
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:50:29;118;35;;298;150474
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:53:00;108;38;;273;150782
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:55:30;126;37;;315;149404
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T08:58:00;120;36;;304;151620
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:00:30;112;37;;281;150337
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:03:02;116;35;;294;150872
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:05:33;104;36;;261;150405
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:08:04;111;36;;281;150632
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:10:33;109;34;;275;150698
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:13:04;111;36;;279;149527
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:15:34;119;37;;300;150867
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:18:10;106;35;;267;150449
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:20:35;115;36;;291;150957
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:23:07;108;36;;273;150494
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:25:37;99;33;;250;150125
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:28:07;111;36;;281;150764
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:30:37;121;37;;305;150707
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:33:08;108;34;;272;150662
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:35:38;111;36;;279;149736
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:38:09;124;38;;312;150608
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:40:39;109;34;;274;150658
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:43:09;102;35;;258;150434
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:45:41;109;34;;275;150710
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:48:12;106;34;;268;150839
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:50:41;108;36;;271;150198
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:53:12;123;37;;309;150413
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:55:42;117;36;;296;150777
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T09:58:12;110;36;;274;148739
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:00:42;115;34;;292;151663
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:03:14;113;37;;283;149802
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:05:44;117;37;;292;148669
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:08:14;120;36;;306;152611
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:10:44;119;36;;295;147776
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:13:15;109;36;;277;151751
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:15:45;124;37;;316;152118
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:18:18;102;35;;257;150466
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:20:46;114;35;;286;150365
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:23:17;120;36;;303;150457
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:25:53;108;36;;273;150908
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:28:19;107;34;;270;150709
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:30:49;123;37;;306;148711
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:33:19;107;35;;272;151653
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:35:50;110;36;;277;150300
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:38:22;107;35;;269;150758
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:43:28;124;36;;314;150935
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:45:52;116;38;;292;149988
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:50:53;118;37;;299;151593
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:53:24;117;33;;294;150459
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:55:54;112;38;;273;146199
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T10:58:24;105;33;;269;153468
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:00:54;113;37;;284;150093
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:03:26;116;36;;293;151058
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:05:55;109;34;;276;150631
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:08:26;124;39;;310;149072
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:10:57;130;38;;326;150220
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:13:27;108;35;;274;152097
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:15:58;111;37;;279;149592
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:18:28;108;32;;273;150836
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:21:00;115;36;;289;150303
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:23:31;112;35;;283;151183
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:25:59;124;39;;314;150937
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:28:29;110;33;;275;149805
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:31:02;108;36;;271;149769
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:33:31;117;36;;296;151194
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:36:01;123;37;;312;151008
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:38:32;106;35;;265;149779
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:41:02;118;36;;297;150559
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:43:33;121;36;;305;150740
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:46:03;102;34;;254;148837
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:48:50;116;35;;295;152207
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:51:11;115;38;;291;151116
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:53:35;108;35;;271;149266
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T11:58:38;110;37;;276;149997
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:01:08;115;34;;290;150626
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:03:39;105;36;;263;149705
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:06:09;120;36;;302;150579
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:08:42;116;36;;293;150287
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:13:42;118;39;;298;150351
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:16:14;109;35;;275;151164
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:18:43;113;36;;285;150360
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:21:13;113;36;;284;150335
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:23:43;106;33;;266;149545
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:26:13;110;36;;276;150369
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:28:43;118;36;;296;149874
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:31:13;115;36;;288;150088
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:33:43;108;34;;271;150469
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:36:13;104;35;;260;149751
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:38:43;112;35;;281;149875
38954;Radiation_Si22G;24738;50.592;12.854;2023-08-06T12:41:13;109;34;;273;149710
