sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:00:20;149.0;132.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:00:52;146.0;133.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:01:24;77.0;75.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:01:56;62.0;60.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:02:28;38.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:02:59;76.0;74.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:03:31;82.0;74.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:04:03;72.0;68.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:04:34;76.0;72.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:05:06;72.0;71.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:05:41;59.0;58.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:06:13;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:06:45;52.0;52.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:07:16;44.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:07:48;42.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:08:20;45.0;45.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:08:52;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:09:24;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:09:55;43.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:10:28;45.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:10:59;43.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:11:31;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:12:03;43.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:12:35;41.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:13:07;47.0;46.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:13:39;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:14:11;44.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:14:42;43.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:15:14;45.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:15:46;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:16:18;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:16:56;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:17:28;37.0;35.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:18:02;43.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:18:33;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:19:07;34.0;34.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:19:39;38.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:20:12;40.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:20:44;39.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:21:16;47.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:21:47;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:22:19;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:23:31;36.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:24:04;35.0;33.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:24:40;37.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:25:14;35.0;35.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:25:47;35.0;35.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:26:19;38.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:26:50;33.0;33.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:27:22;38.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:27:53;35.0;34.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:28:25;34.0;31.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:28:57;38.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:29:34;37.0;35.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:30:07;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:30:40;35.0;35.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:31:13;40.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:31:51;35.0;34.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:32:30;35.0;34.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:33:02;37.0;35.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:33:33;32.0;32.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:34:07;33.0;32.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:34:42;39.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:35:14;41.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:35:47;35.0;34.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:36:19;35.0;35.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:36:51;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:37:22;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:37:54;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:38:26;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:38:58;38.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:39:30;40.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:40:03;37.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:40:38;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:41:15;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:41:47;47.0;45.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:42:19;40.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:42:56;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:43:29;45.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:44:01;45.0;45.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:44:34;46.0;46.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:45:08;42.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:45:40;44.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:46:12;43.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:46:45;40.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:47:18;37.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:47:49;39.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:48:21;36.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:48:54;44.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:49:32;42.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:50:06;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:50:39;45.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:51:10;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:51:43;35.0;34.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:52:16;36.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:52:48;35.0;33.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:53:20;43.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:53:52;45.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:54:25;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:55:39;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:56:12;36.0;35.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:56:44;40.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:57:17;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:57:52;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:58:26;39.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:58:59;42.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T00:59:33;39.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:00:17;45.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:00:50;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:01:22;34.0;34.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:01:54;34.0;33.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:02:27;36.0;34.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:02:59;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:03:31;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:04:05;44.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:04:37;38.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:05:09;43.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:05:41;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:06:13;43.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:06:52;39.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:07:50;42.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:08:35;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:09:24;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:10:10;38.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:10:57;36.0;35.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:11:42;42.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:12:25;43.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:13:08;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:13:50;44.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:14:31;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:15:10;37.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:15:49;47.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:16:25;44.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:16:58;40.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:17:31;42.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:18:04;38.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:18:37;42.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:19:15;39.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:19:48;43.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:20:20;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:21:04;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:21:36;36.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:22:07;46.0;45.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:22:39;42.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:23:11;43.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:23:44;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:24:17;42.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:24:49;45.0;45.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:25:22;39.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:26:05;39.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:26:51;43.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:27:36;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:28:15;44.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:29:03;40.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:29:44;38.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:30:24;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:31:02;44.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:31:38;41.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:32:12;43.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:32:49;39.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:33:36;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:34:17;43.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:34:51;44.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:35:25;42.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:35:59;39.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:36:36;33.0;33.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:37:09;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:37:41;39.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:38:14;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:38:47;45.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:39:23;38.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:39:57;38.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:40:28;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:41:00;37.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:41:32;39.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:42:04;39.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:42:37;43.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:43:08;42.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:43:40;39.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:44:12;44.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:44:44;34.0;33.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:45:16;39.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:45:49;40.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:46:21;42.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:46:53;45.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:47:24;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:47:56;40.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:48:28;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:49:00;44.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:49:32;42.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:50:06;38.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:50:38;43.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:51:10;43.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:51:42;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:52:13;39.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:52:46;41.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:53:20;40.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:53:53;40.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:54:26;43.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:54:58;42.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:55:31;44.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:56:04;44.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:56:36;43.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:57:08;38.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:57:41;37.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:58:13;37.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:58:46;44.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:59:18;45.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T01:59:51;43.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:00:24;44.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:00:57;42.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:01:28;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:02:00;44.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:02:32;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:03:04;43.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:03:37;38.0;36.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:04:10;41.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:04:42;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:05:14;39.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:05:45;41.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:06:57;38.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:07:30;43.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:08:01;44.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:08:33;38.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:09:05;39.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:09:36;38.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:10:09;38.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:10:41;40.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:11:15;47.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:11:46;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:12:18;40.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:12:50;42.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:13:21;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:13:53;45.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:14:25;44.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:14:56;40.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:15:28;45.0;45.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:16:03;44.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:16:38;43.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:17:50;39.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:18:21;44.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:18:53;44.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:19:25;46.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:19:57;45.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:20:29;45.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:21:02;48.0;47.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:22:15;46.0;45.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:22:47;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:23:19;37.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:23:52;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:24:41;41.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:25:14;40.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:25:46;47.0;45.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:26:17;39.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:26:49;39.0;39.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:27:23;44.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:27:57;39.0;38.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:28:29;44.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:29:01;40.0;37.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:29:32;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:30:04;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:30:37;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:31:09;43.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:31:41;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:32:15;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:32:48;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:33:20;46.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:33:52;45.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:34:24;46.0;46.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:34:56;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:35:27;46.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:35:59;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:36:31;44.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:37:03;50.0;46.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:37:41;47.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:38:14;47.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:38:45;44.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:39:17;44.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:39:50;46.0;45.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:40:21;43.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:40:53;42.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:41:25;41.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:41:58;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:42:30;42.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:43:02;41.0;40.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:43:34;44.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:44:06;44.0;42.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:44:37;45.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:45:09;43.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:45:43;44.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:46:17;43.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:46:48;45.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:47:20;44.0;43.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:47:51;46.0;45.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:48:23;45.0;44.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:48:55;42.0;41.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-08-06T02:49:27;39.0;38.0;
