sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-08-06T00:00:59;0.30;0.30;0.30;0.29;2.44;2.44;2.44;2.43;2.13;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T00:03:46;0.20;0.20;0.20;0.20;1.66;1.66;1.66;1.66;1.45;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T00:06:13;0.28;0.28;0.28;0.28;2.34;2.34;2.34;2.33;2.04;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T00:08:40;0.33;0.33;0.33;0.32;2.69;2.69;2.69;2.69;2.36;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T00:11:07;0.30;0.30;0.30;0.30;2.50;2.50;2.50;2.50;2.19;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T00:13:34;0.27;0.27;0.27;0.26;2.21;2.21;2.21;2.20;1.93;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T00:16:10;0.20;0.20;0.20;0.19;1.62;1.62;1.62;1.61;1.42;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T00:18:38;0.28;0.28;0.28;0.28;2.31;2.31;2.31;2.31;2.02;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T00:21:05;0.30;0.30;0.30;0.30;2.49;2.49;2.49;2.48;2.18;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T00:23:33;0.31;0.31;0.31;0.30;2.52;2.52;2.52;2.51;2.20;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T00:26:00;0.30;0.30;0.30;0.29;2.43;2.43;2.43;2.42;2.13;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T00:28:27;0.20;0.20;0.20;0.19;1.60;1.60;1.60;1.60;1.40;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T00:30:54;0.22;0.22;0.22;0.22;1.82;1.82;1.82;1.81;1.59;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T00:33:22;0.28;0.28;0.28;0.27;2.26;2.26;2.26;2.26;1.98;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T00:35:50;0.33;0.33;0.33;0.32;2.69;2.69;2.69;2.68;2.35;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T00:38:17;0.39;0.39;0.39;0.39;3.23;3.23;3.23;3.22;2.83;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T00:40:44;0.31;0.31;0.31;0.31;2.57;2.57;2.57;2.57;2.25;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T00:43:11;0.22;0.22;0.22;0.22;1.80;1.80;1.80;1.79;1.57;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T00:45:38;0.22;0.22;0.22;0.22;1.81;1.81;1.81;1.81;1.59;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T00:48:05;0.21;0.21;0.21;0.20;1.71;1.71;1.71;1.71;1.50;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T00:50:33;0.26;0.26;0.26;0.26;2.16;2.16;2.16;2.16;1.89;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T00:53:00;0.27;0.27;0.27;0.27;2.25;2.25;2.25;2.24;1.97;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T00:55:29;0.28;0.28;0.28;0.28;2.31;2.31;2.31;2.30;2.02;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T00:57:56;0.35;0.35;0.35;0.35;2.90;2.90;2.90;2.89;2.53;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T01:00:24;0.30;0.30;0.30;0.30;2.47;2.47;2.47;2.47;2.17;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T01:02:53;0.25;0.25;0.25;0.25;2.05;2.05;2.05;2.04;1.79;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T01:05:21;0.24;0.24;0.24;0.24;2.00;2.00;2.00;1.99;1.75;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T01:11:43;0.25;0.25;0.25;0.25;2.07;2.07;2.07;2.06;1.81;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T01:13:46;0.19;0.19;0.19;0.18;1.54;1.54;1.54;1.54;1.35;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T01:16:17;0.30;0.30;0.30;0.29;2.43;2.43;2.43;2.43;2.13;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T01:18:47;0.29;0.29;0.29;0.28;2.38;2.38;2.38;2.37;2.08;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T01:21:16;0.28;0.28;0.28;0.28;2.31;2.31;2.31;2.31;2.02;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T01:23:44;0.22;0.22;0.22;0.22;1.80;1.80;1.80;1.79;1.57;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T01:29:31;0.22;0.22;0.22;0.22;1.80;1.80;1.80;1.80;1.57;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T01:32:04;0.24;0.24;0.24;0.23;1.95;1.95;1.95;1.94;1.70;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T01:34:35;0.21;0.21;0.21;0.21;1.75;1.75;1.75;1.75;1.53;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T01:37:07;0.28;0.28;0.28;0.27;2.27;2.27;2.27;2.26;1.98;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T01:39:35;0.34;0.34;0.34;0.33;2.78;2.78;2.78;2.77;2.43;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T01:42:04;0.29;0.29;0.29;0.28;2.35;2.35;2.35;2.34;2.06;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T01:44:32;0.33;0.33;0.33;0.32;2.68;2.68;2.68;2.68;2.35;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T01:47:00;0.24;0.24;0.24;0.24;2.01;2.01;2.01;2.00;1.76;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T01:49:27;0.35;0.35;0.35;0.34;2.86;2.86;2.86;2.85;2.50;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T01:51:54;0.32;0.32;0.32;0.31;2.62;2.62;2.62;2.62;2.29;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T01:54:21;0.22;0.22;0.22;0.22;1.80;1.80;1.80;1.80;1.57;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T01:56:49;0.30;0.30;0.30;0.29;2.43;2.43;2.43;2.42;2.12;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T01:59:16;0.32;0.32;0.32;0.32;2.67;2.67;2.67;2.66;2.33;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T02:01:44;0.28;0.28;0.28;0.27;2.29;2.29;2.29;2.28;2.00;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T02:04:11;0.20;0.20;0.20;0.20;1.64;1.64;1.64;1.64;1.43;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T02:06:38;0.22;0.22;0.22;0.22;1.82;1.82;1.82;1.81;1.59;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T02:09:06;0.19;0.19;0.19;0.19;1.59;1.59;1.59;1.59;1.39;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T02:11:33;0.24;0.24;0.24;0.23;1.96;1.96;1.96;1.96;1.72;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T02:14:00;0.36;0.36;0.36;0.36;2.97;2.97;2.97;2.96;2.60;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T02:16:28;0.25;0.25;0.25;0.24;2.04;2.04;2.04;2.04;1.79;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T02:18:55;0.22;0.22;0.22;0.22;1.82;1.82;1.82;1.82;1.59;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T02:21:22;0.22;0.22;0.22;0.22;1.85;1.85;1.85;1.84;1.61;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T02:23:49;0.26;0.26;0.26;0.26;2.15;2.15;2.15;2.14;1.88;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T02:26:16;0.30;0.30;0.30;0.29;2.45;2.45;2.45;2.44;2.14;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T02:28:43;0.44;0.44;0.44;0.43;3.61;3.61;3.61;3.60;3.16;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T02:31:10;0.26;0.26;0.26;0.25;2.12;2.12;2.12;2.12;1.86;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T02:33:37;0.27;0.27;0.27;0.27;2.25;2.25;2.25;2.25;1.97;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T02:36:04;0.22;0.22;0.22;0.22;1.80;1.80;1.80;1.80;1.58;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T02:38:31;0.27;0.27;0.27;0.26;2.20;2.20;2.20;2.19;1.92;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T02:41:01;0.28;0.28;0.28;0.27;2.29;2.29;2.29;2.28;2.00;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T02:43:30;0.33;0.33;0.33;0.32;2.71;2.71;2.71;2.71;2.37;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T02:46:01;0.23;0.23;0.23;0.23;1.90;1.90;1.90;1.89;1.66;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T02:48:29;0.26;0.26;0.26;0.26;2.17;2.17;2.17;2.17;1.90;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T02:50:59;0.34;0.34;0.34;0.33;2.75;2.75;2.75;2.75;2.41;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T02:53:27;0.36;0.36;0.36;0.35;2.93;2.93;2.93;2.92;2.56;0.49
52652;SPS30;39353;42.864;12.014;2023-08-06T02:55:54;0.23;0.23;0.23;0.23;1.92;1.92;1.92;1.92;1.68;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T02:58:25;0.39;0.39;0.39;0.38;3.22;3.22;3.22;3.21;2.81;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T03:01:06;0.27;0.27;0.27;0.26;2.20;2.20;2.20;2.20;1.93;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T03:03:35;0.37;0.37;0.37;0.37;3.07;3.07;3.07;3.06;2.69;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T03:06:04;0.27;0.27;0.27;0.27;2.22;2.22;2.22;2.21;1.94;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:08:40;0.27;0.27;0.27;0.27;2.23;2.23;2.23;2.22;1.95;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:11:07;0.36;0.36;0.36;0.36;2.98;2.98;2.98;2.97;2.61;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:13:34;0.32;0.32;0.32;0.32;2.66;2.66;2.66;2.65;2.32;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:16:01;0.26;0.26;0.26;0.25;2.13;2.13;2.13;2.12;1.86;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:18:29;0.30;0.30;0.30;0.29;2.45;2.45;2.45;2.44;2.14;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T03:20:58;0.30;0.30;0.30;0.30;2.49;2.49;2.49;2.48;2.18;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:23:27;0.35;0.35;0.35;0.34;2.87;2.87;2.87;2.87;2.51;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:25:54;0.32;0.32;0.32;0.32;2.65;2.65;2.65;2.64;2.32;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:28:22;0.43;0.43;0.43;0.42;3.54;3.54;3.54;3.54;3.10;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:30:58;0.40;0.40;0.40;0.40;3.32;3.32;3.32;3.31;2.90;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T03:33:32;0.33;0.33;0.33;0.33;2.73;2.73;2.73;2.72;2.39;0.50
52652;SPS30;39353;42.864;12.014;2023-08-06T03:36:00;0.30;0.30;0.30;0.29;2.43;2.43;2.43;2.42;2.13;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:38:28;0.42;0.42;0.42;0.42;3.47;3.47;3.47;3.46;3.04;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:40:55;0.30;0.30;0.30;0.29;2.46;2.46;2.46;2.46;2.15;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:43:22;0.37;0.37;0.37;0.36;3.03;3.03;3.03;3.02;2.65;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:45:49;0.41;0.41;0.41;0.40;3.36;3.36;3.36;3.35;2.94;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T03:48:16;0.35;0.35;0.35;0.35;2.88;2.88;2.88;2.88;2.52;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:50:43;0.37;0.37;0.37;0.37;3.06;3.06;3.06;3.05;2.68;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T03:53:12;0.39;0.39;0.39;0.38;3.19;3.19;3.19;3.18;2.79;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T03:55:39;0.34;0.34;0.34;0.34;2.82;2.82;2.82;2.81;2.47;0.51
52652;SPS30;39353;42.864;12.014;2023-08-06T03:58:06;0.37;0.37;0.37;0.36;3.04;3.04;3.04;3.04;2.66;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T04:00:33;0.37;0.37;0.37;0.37;3.08;3.08;3.08;3.07;2.69;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T04:03:00;0.49;0.49;0.49;0.49;4.06;4.06;4.06;4.05;3.55;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:05:30;0.51;0.51;0.51;0.50;4.15;4.15;4.15;4.14;3.63;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:07:58;0.65;0.65;0.65;0.64;5.32;5.32;5.32;5.31;4.66;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T04:13:01;0.41;0.41;0.41;0.40;3.36;3.36;3.36;3.36;2.94;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T04:15:30;0.40;0.40;0.40;0.40;3.32;3.32;3.32;3.31;2.91;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:18:00;0.35;0.35;0.35;0.35;2.91;2.90;2.90;2.90;2.54;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T04:20:27;0.42;0.42;0.42;0.41;3.44;3.44;3.44;3.43;3.01;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:22:54;0.33;0.33;0.33;0.32;2.70;2.70;2.70;2.69;2.36;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:25:21;0.35;0.35;0.35;0.35;2.90;2.90;2.90;2.89;2.53;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:27:51;0.32;0.32;0.32;0.32;2.66;2.66;2.66;2.65;2.32;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T04:30:18;0.38;0.38;0.38;0.37;3.08;3.08;3.08;3.08;2.70;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T04:32:45;0.30;0.30;0.30;0.29;2.46;2.46;2.46;2.45;2.15;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T04:35:12;0.44;0.44;0.44;0.44;3.64;3.64;3.64;3.63;3.18;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:37:40;0.38;0.38;0.38;0.37;3.13;3.13;3.13;3.12;2.74;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:40:07;0.43;0.43;0.43;0.42;3.54;3.54;3.53;3.53;3.09;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:42:35;0.43;0.43;0.43;0.43;3.56;3.56;3.56;3.55;3.11;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T04:45:01;0.41;0.41;0.41;0.40;3.34;3.34;3.34;3.33;2.92;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T04:47:29;0.48;0.48;0.48;0.47;3.95;3.95;3.95;3.94;3.46;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:49:56;0.39;0.39;0.39;0.38;3.18;3.18;3.18;3.17;2.78;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:52:23;0.43;0.43;0.43;0.43;3.55;3.55;3.55;3.55;3.11;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T04:54:54;0.41;0.41;0.41;0.40;3.35;3.35;3.35;3.34;2.93;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T04:57:21;0.39;0.39;0.39;0.38;3.19;3.19;3.19;3.19;2.79;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T04:59:49;0.50;0.50;0.50;0.49;4.08;4.07;4.07;4.07;3.57;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T05:02:17;0.39;0.39;0.39;0.39;3.22;3.22;3.22;3.21;2.82;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T05:04:43;0.50;0.50;0.50;0.49;4.08;4.08;4.08;4.07;3.57;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T05:07:10;0.42;0.42;0.42;0.41;3.44;3.44;3.44;3.43;3.01;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T05:09:38;0.38;0.38;0.38;0.38;3.14;3.14;3.14;3.13;2.75;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T05:12:05;0.46;0.46;0.46;0.45;3.77;3.77;3.77;3.76;3.30;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T05:14:32;0.36;0.36;0.36;0.36;2.99;2.99;2.99;2.99;2.62;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T05:16:59;0.45;0.45;0.45;0.44;3.70;3.70;3.70;3.69;3.24;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T05:19:28;0.42;0.42;0.42;0.41;3.41;3.41;3.41;3.41;2.99;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T05:21:55;0.33;0.33;0.33;0.33;2.72;2.72;2.72;2.71;2.38;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T05:24:23;0.41;0.41;0.41;0.41;3.40;3.40;3.39;3.39;2.97;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T05:26:50;0.45;0.45;0.45;0.44;3.70;3.70;3.70;3.69;3.23;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T05:29:17;0.41;0.41;0.41;0.40;3.34;3.34;3.34;3.33;2.92;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T05:31:44;0.44;0.44;0.44;0.44;3.65;3.65;3.65;3.64;3.19;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T05:34:11;0.44;0.44;0.44;0.44;3.65;3.65;3.65;3.64;3.19;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T05:36:39;0.48;0.48;0.48;0.47;3.93;3.93;3.93;3.92;3.44;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T05:39:06;0.45;0.45;0.45;0.44;3.67;3.67;3.67;3.66;3.21;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T05:41:33;0.41;0.41;0.41;0.41;3.40;3.40;3.40;3.39;2.97;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T05:44:00;0.57;0.57;0.57;0.56;4.70;4.70;4.70;4.69;4.11;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T05:46:27;0.37;0.37;0.37;0.37;3.06;3.06;3.06;3.05;2.68;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T05:48:53;0.47;0.47;0.47;0.47;3.89;3.89;3.89;3.88;3.40;0.52
52652;SPS30;39353;42.864;12.014;2023-08-06T05:51:21;0.49;0.49;0.49;0.48;3.99;3.99;3.99;3.98;3.49;0.53
52652;SPS30;39353;42.864;12.014;2023-08-06T05:53:48;0.45;0.45;0.45;0.44;3.69;3.69;3.69;3.68;3.23;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T05:56:17;0.51;0.51;0.51;0.50;4.19;4.19;4.19;4.18;3.67;0.54
52652;SPS30;39353;42.864;12.014;2023-08-06T05:58:44;0.40;0.40;0.40;0.39;3.25;3.25;3.25;3.24;2.85;0.55
52652;SPS30;39353;42.864;12.014;2023-08-06T06:01:13;0.42;0.42;0.42;0.41;3.44;3.44;3.44;3.43;3.01;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T06:03:40;0.59;0.59;0.59;0.58;4.84;4.84;4.84;4.82;4.23;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T06:06:07;0.41;0.41;0.41;0.41;3.40;3.40;3.40;3.40;2.98;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T06:08:34;0.42;0.42;0.42;0.42;3.48;3.48;3.48;3.48;3.05;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T06:11:01;0.40;0.40;0.40;0.39;3.29;3.29;3.29;3.28;2.88;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T06:13:28;0.41;0.41;0.41;0.41;3.39;3.39;3.39;3.38;2.96;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T06:15:55;0.38;0.38;0.38;0.38;3.15;3.15;3.15;3.14;2.75;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T06:18:22;0.37;0.37;0.37;0.36;3.02;3.02;3.02;3.01;2.64;0.56
52652;SPS30;39353;42.864;12.014;2023-08-06T06:20:49;0.48;0.48;0.48;0.47;3.90;3.90;3.90;3.89;3.42;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T06:23:16;0.44;0.44;0.44;0.43;3.61;3.61;3.61;3.60;3.16;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T06:25:46;0.37;0.37;0.37;0.36;3.03;3.03;3.03;3.02;2.65;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T06:28:15;0.46;0.46;0.46;0.45;3.73;3.73;3.73;3.72;3.26;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T06:30:42;0.53;0.53;0.53;0.51;4.28;4.28;4.28;4.27;3.73;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T06:33:09;0.65;0.64;0.64;0.62;5.21;5.21;5.21;5.19;4.54;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T06:35:36;0.56;0.56;0.56;0.55;4.58;4.58;4.58;4.57;4.00;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T06:38:04;0.52;0.52;0.52;0.51;4.25;4.25;4.25;4.24;3.72;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T06:40:31;0.75;0.75;0.74;0.72;6.04;6.04;6.04;6.02;5.27;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T06:42:59;0.68;0.68;0.67;0.65;5.45;5.45;5.45;5.43;4.75;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T06:45:26;0.44;0.44;0.44;0.43;3.63;3.63;3.63;3.62;3.17;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T06:47:53;0.67;0.67;0.67;0.66;5.50;5.50;5.49;5.48;4.81;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T06:50:20;0.70;0.70;0.70;0.68;5.71;5.71;5.71;5.70;5.00;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T06:52:47;0.72;0.72;0.72;0.71;5.94;5.94;5.94;5.93;5.20;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T06:55:14;0.67;0.67;0.67;0.65;5.47;5.47;5.47;5.45;4.78;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T06:57:40;0.63;0.63;0.63;0.62;5.19;5.19;5.19;5.18;4.55;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T07:00:08;0.73;0.73;0.73;0.72;5.98;5.98;5.98;5.96;5.23;0.57
52652;SPS30;39353;42.864;12.014;2023-08-06T07:02:35;0.80;0.80;0.79;0.77;6.45;6.45;6.45;6.42;5.62;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:05:02;0.76;0.75;0.75;0.73;6.08;6.08;6.08;6.05;5.30;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:07:29;0.68;0.68;0.68;0.66;5.49;5.49;5.49;5.47;4.78;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:09:56;0.70;0.69;0.69;0.67;5.57;5.57;5.57;5.55;4.85;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:12:23;0.70;0.70;0.69;0.67;5.62;5.62;5.62;5.60;4.89;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:14:50;0.77;0.77;0.76;0.75;6.23;6.23;6.23;6.21;5.44;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T07:17:17;0.64;0.63;0.63;0.62;5.20;5.20;5.20;5.19;4.55;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:19:45;0.69;0.69;0.69;0.67;5.63;5.63;5.63;5.62;4.92;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:22:11;0.68;0.68;0.68;0.66;5.51;5.51;5.51;5.49;4.81;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T07:24:38;0.73;0.73;0.72;0.70;5.88;5.87;5.87;5.85;5.12;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T07:27:05;0.74;0.74;0.74;0.72;6.04;6.04;6.04;6.02;5.27;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:29:32;0.64;0.64;0.64;0.63;5.25;5.25;5.25;5.24;4.59;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:31:59;0.68;0.68;0.68;0.66;5.55;5.55;5.55;5.54;4.85;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:34:26;0.65;0.65;0.65;0.63;5.30;5.30;5.30;5.28;4.63;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:36:53;0.66;0.66;0.65;0.64;5.32;5.32;5.32;5.30;4.64;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T07:39:20;0.59;0.59;0.59;0.57;4.77;4.77;4.77;4.76;4.16;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T07:41:48;0.64;0.64;0.63;0.62;5.14;5.14;5.14;5.12;4.47;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T07:44:15;0.59;0.59;0.58;0.57;4.73;4.73;4.73;4.71;4.11;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T07:46:42;0.52;0.52;0.51;0.50;4.16;4.16;4.16;4.14;3.63;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:49:09;0.75;0.75;0.75;0.73;6.07;6.07;6.07;6.05;5.29;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T07:51:37;0.84;0.84;0.83;0.81;6.77;6.77;6.76;6.74;5.89;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T07:54:05;0.90;0.90;0.89;0.87;7.25;7.25;7.25;7.22;6.32;0.60
52652;SPS30;39353;42.864;12.014;2023-08-06T07:56:33;0.83;0.83;0.82;0.79;6.60;6.60;6.60;6.57;5.74;0.61
52652;SPS30;39353;42.864;12.014;2023-08-06T07:59:00;0.79;0.79;0.78;0.76;6.34;6.34;6.34;6.31;5.52;0.59
52652;SPS30;39353;42.864;12.014;2023-08-06T08:01:27;0.74;0.74;0.74;0.73;6.06;6.06;6.06;6.05;5.31;0.58
52652;SPS30;39353;42.864;12.014;2023-08-06T08:03:53;0.69;0.69;0.69;0.68;5.66;5.66;5.66;5.65;4.95;0.58
