sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-08-06T00:00:01;27.49;55.94
57624;SHT30;43448;52.264;20.644;2023-08-06T00:10:00;27.49;55.94
57624;SHT30;43448;52.264;20.644;2023-08-06T00:20:01;27.50;55.83
57624;SHT30;43448;52.264;20.644;2023-08-06T00:30:00;27.50;55.71
57624;SHT30;43448;52.264;20.644;2023-08-06T00:40:00;27.50;55.61
57624;SHT30;43448;52.264;20.644;2023-08-06T00:50:01;27.54;55.56
57624;SHT30;43448;52.264;20.644;2023-08-06T01:00:01;27.53;55.48
57624;SHT30;43448;52.264;20.644;2023-08-06T01:10:14;27.56;55.48
57624;SHT30;43448;52.264;20.644;2023-08-06T01:20:00;27.53;55.38
57624;SHT30;43448;52.264;20.644;2023-08-06T01:30:05;27.52;55.37
57624;SHT30;43448;52.264;20.644;2023-08-06T01:40:00;27.52;55.42
57624;SHT30;43448;52.264;20.644;2023-08-06T01:50:01;27.54;55.35
57624;SHT30;43448;52.264;20.644;2023-08-06T02:00:01;27.54;55.26
57624;SHT30;43448;52.264;20.644;2023-08-06T02:10:00;27.53;55.38
57624;SHT30;43448;52.264;20.644;2023-08-06T02:20:00;27.53;55.41
57624;SHT30;43448;52.264;20.644;2023-08-06T02:30:00;27.57;55.73
57624;SHT30;43448;52.264;20.644;2023-08-06T02:40:01;27.60;55.40
57624;SHT30;43448;52.264;20.644;2023-08-06T02:50:00;27.56;55.37
57624;SHT30;43448;52.264;20.644;2023-08-06T03:00:01;27.56;55.43
57624;SHT30;43448;52.264;20.644;2023-08-06T03:10:00;27.56;55.45
57624;SHT30;43448;52.264;20.644;2023-08-06T03:20:00;27.54;55.52
57624;SHT30;43448;52.264;20.644;2023-08-06T03:30:00;27.54;55.45
57624;SHT30;43448;52.264;20.644;2023-08-06T03:40:00;27.53;55.46
57624;SHT30;43448;52.264;20.644;2023-08-06T03:50:01;27.54;55.52
57624;SHT30;43448;52.264;20.644;2023-08-06T04:00:01;27.53;55.52
57624;SHT30;43448;52.264;20.644;2023-08-06T04:10:03;27.52;55.57
57624;SHT30;43448;52.264;20.644;2023-08-06T04:20:00;27.54;55.51
57624;SHT30;43448;52.264;20.644;2023-08-06T04:30:00;27.52;55.65
57624;SHT30;43448;52.264;20.644;2023-08-06T04:40:01;27.56;55.77
57624;SHT30;43448;52.264;20.644;2023-08-06T04:50:00;27.53;56.09
57624;SHT30;43448;52.264;20.644;2023-08-06T05:00:01;27.54;56.27
57624;SHT30;43448;52.264;20.644;2023-08-06T05:10:00;27.54;56.27
57624;SHT30;43448;52.264;20.644;2023-08-06T05:20:00;27.54;56.19
57624;SHT30;43448;52.264;20.644;2023-08-06T05:30:00;27.57;56.03
57624;SHT30;43448;52.264;20.644;2023-08-06T05:40:00;27.57;56.06
57624;SHT30;43448;52.264;20.644;2023-08-06T05:50:01;27.60;55.99
57624;SHT30;43448;52.264;20.644;2023-08-06T06:00:01;27.58;56.14
57624;SHT30;43448;52.264;20.644;2023-08-06T06:10:01;27.52;59.74
57624;SHT30;43448;52.264;20.644;2023-08-06T06:20:00;27.34;60.41
57624;SHT30;43448;52.264;20.644;2023-08-06T06:30:01;27.16;61.44
57624;SHT30;43448;52.264;20.644;2023-08-06T06:40:00;27.22;61.46
57624;SHT30;43448;52.264;20.644;2023-08-06T06:50:00;27.25;60.91
57624;SHT30;43448;52.264;20.644;2023-08-06T07:00:01;27.30;60.49
57624;SHT30;43448;52.264;20.644;2023-08-06T07:10:01;27.39;59.63
57624;SHT30;43448;52.264;20.644;2023-08-06T07:20:00;27.44;58.69
57624;SHT30;43448;52.264;20.644;2023-08-06T07:30:00;27.47;58.72
57624;SHT30;43448;52.264;20.644;2023-08-06T07:40:00;27.49;58.56
57624;SHT30;43448;52.264;20.644;2023-08-06T07:50:00;27.52;58.55
57624;SHT30;43448;52.264;20.644;2023-08-06T08:00:01;27.56;58.66
57624;SHT30;43448;52.264;20.644;2023-08-06T08:10:00;27.57;58.59
57624;SHT30;43448;52.264;20.644;2023-08-06T08:20:00;27.58;58.80
57624;SHT30;43448;52.264;20.644;2023-08-06T08:30:01;27.60;59.18
57624;SHT30;43448;52.264;20.644;2023-08-06T08:40:00;27.64;59.23
57624;SHT30;43448;52.264;20.644;2023-08-06T08:50:01;27.67;59.47
57624;SHT30;43448;52.264;20.644;2023-08-06T09:00:01;27.68;59.24
57624;SHT30;43448;52.264;20.644;2023-08-06T09:10:02;27.71;59.59
57624;SHT30;43448;52.264;20.644;2023-08-06T09:20:09;27.75;59.69
57624;SHT30;43448;52.264;20.644;2023-08-06T09:30:01;27.77;59.84
57624;SHT30;43448;52.264;20.644;2023-08-06T09:40:01;27.81;59.89
57624;SHT30;43448;52.264;20.644;2023-08-06T09:50:00;27.84;60.06
57624;SHT30;43448;52.264;20.644;2023-08-06T10:00:01;27.85;60.21
57624;SHT30;43448;52.264;20.644;2023-08-06T10:10:01;27.91;59.96
57624;SHT30;43448;52.264;20.644;2023-08-06T10:20:01;27.94;60.30
57624;SHT30;43448;52.264;20.644;2023-08-06T10:30:33;27.97;60.43
57624;SHT30;43448;52.264;20.644;2023-08-06T10:40:01;28.00;60.54
57624;SHT30;43448;52.264;20.644;2023-08-06T10:50:01;28.02;59.84
57624;SHT30;43448;52.264;20.644;2023-08-06T11:00:01;28.01;59.75
57624;SHT30;43448;52.264;20.644;2023-08-06T11:10:02;28.04;59.40
57624;SHT30;43448;52.264;20.644;2023-08-06T11:20:01;28.09;59.27
57624;SHT30;43448;52.264;20.644;2023-08-06T11:30:01;28.13;59.70
57624;SHT30;43448;52.264;20.644;2023-08-06T11:40:01;28.19;59.82
57624;SHT30;43448;52.264;20.644;2023-08-06T11:50:01;28.28;59.62
57624;SHT30;43448;52.264;20.644;2023-08-06T12:00:02;28.34;59.50
57624;SHT30;43448;52.264;20.644;2023-08-06T12:10:00;28.41;58.99
57624;SHT30;43448;52.264;20.644;2023-08-06T12:20:00;28.38;58.47
57624;SHT30;43448;52.264;20.644;2023-08-06T12:30:01;28.39;58.17
57624;SHT30;43448;52.264;20.644;2023-08-06T12:40:01;28.35;57.71
57624;SHT30;43448;52.264;20.644;2023-08-06T12:50:00;28.35;57.49
57624;SHT30;43448;52.264;20.644;2023-08-06T13:00:01;28.28;53.67
57624;SHT30;43448;52.264;20.644;2023-08-06T13:10:00;28.23;56.01
57624;SHT30;43448;52.264;20.644;2023-08-06T13:20:01;28.28;56.17
57624;SHT30;43448;52.264;20.644;2023-08-06T13:30:00;28.36;55.67
57624;SHT30;43448;52.264;20.644;2023-08-06T13:40:01;28.41;55.99
57624;SHT30;43448;52.264;20.644;2023-08-06T13:50:00;28.39;56.13
57624;SHT30;43448;52.264;20.644;2023-08-06T14:00:01;28.41;56.12
57624;SHT30;43448;52.264;20.644;2023-08-06T14:10:00;28.36;56.02
57624;SHT30;43448;52.264;20.644;2023-08-06T14:20:00;28.35;56.02
57624;SHT30;43448;52.264;20.644;2023-08-06T14:30:01;28.36;56.02
57624;SHT30;43448;52.264;20.644;2023-08-06T14:40:01;28.38;56.01
57624;SHT30;43448;52.264;20.644;2023-08-06T14:50:00;28.36;56.19
57624;SHT30;43448;52.264;20.644;2023-08-06T15:00:01;28.38;55.83
57624;SHT30;43448;52.264;20.644;2023-08-06T15:10:00;28.39;55.77
57624;SHT30;43448;52.264;20.644;2023-08-06T15:20:01;28.43;55.65
57624;SHT30;43448;52.264;20.644;2023-08-06T15:30:01;28.45;55.45
57624;SHT30;43448;52.264;20.644;2023-08-06T15:40:01;28.48;55.36
57624;SHT30;43448;52.264;20.644;2023-08-06T15:50:00;28.48;55.25
57624;SHT30;43448;52.264;20.644;2023-08-06T16:00:02;28.46;55.03
57624;SHT30;43448;52.264;20.644;2023-08-06T16:10:01;28.43;54.82
57624;SHT30;43448;52.264;20.644;2023-08-06T16:20:00;28.42;54.98
57624;SHT30;43448;52.264;20.644;2023-08-06T16:30:00;28.39;54.32
57624;SHT30;43448;52.264;20.644;2023-08-06T16:40:01;28.32;53.26
57624;SHT30;43448;52.264;20.644;2023-08-06T16:50:00;28.32;52.72
57624;SHT30;43448;52.264;20.644;2023-08-06T17:00:01;28.25;52.86
57624;SHT30;43448;52.264;20.644;2023-08-06T17:10:01;28.21;53.01
57624;SHT30;43448;52.264;20.644;2023-08-06T17:20:00;28.18;51.92
57624;SHT30;43448;52.264;20.644;2023-08-06T17:30:01;28.13;52.54
57624;SHT30;43448;52.264;20.644;2023-08-06T17:40:00;28.04;52.57
57624;SHT30;43448;52.264;20.644;2023-08-06T17:50:01;28.05;52.39
57624;SHT30;43448;52.264;20.644;2023-08-06T18:00:01;28.00;52.11
57624;SHT30;43448;52.264;20.644;2023-08-06T18:10:00;27.97;52.08
57624;SHT30;43448;52.264;20.644;2023-08-06T18:20:00;27.92;52.07
57624;SHT30;43448;52.264;20.644;2023-08-06T18:30:01;27.88;51.74
57624;SHT30;43448;52.264;20.644;2023-08-06T18:40:00;27.83;51.41
57624;SHT30;43448;52.264;20.644;2023-08-06T18:50:01;27.75;50.92
57624;SHT30;43448;52.264;20.644;2023-08-06T19:00:01;27.74;51.38
57624;SHT30;43448;52.264;20.644;2023-08-06T19:10:00;27.71;51.75
57624;SHT30;43448;52.264;20.644;2023-08-06T19:20:00;27.67;51.64
57624;SHT30;43448;52.264;20.644;2023-08-06T19:30:01;27.67;51.23
57624;SHT30;43448;52.264;20.644;2023-08-06T19:40:00;27.64;52.02
57624;SHT30;43448;52.264;20.644;2023-08-06T19:50:00;27.65;52.09
57624;SHT30;43448;52.264;20.644;2023-08-06T20:00:01;27.67;52.04
57624;SHT30;43448;52.264;20.644;2023-08-06T20:10:00;27.65;51.79
57624;SHT30;43448;52.264;20.644;2023-08-06T20:20:00;27.60;51.38
57624;SHT30;43448;52.264;20.644;2023-08-06T20:30:00;27.63;51.29
57624;SHT30;43448;52.264;20.644;2023-08-06T20:40:01;27.57;51.01
57624;SHT30;43448;52.264;20.644;2023-08-06T20:50:01;27.57;50.52
57624;SHT30;43448;52.264;20.644;2023-08-06T21:00:01;27.49;50.42
57624;SHT30;43448;52.264;20.644;2023-08-06T21:10:01;27.50;50.14
57624;SHT30;43448;52.264;20.644;2023-08-06T21:20:01;27.43;50.19
57624;SHT30;43448;52.264;20.644;2023-08-06T21:30:01;27.39;50.25
57624;SHT30;43448;52.264;20.644;2023-08-06T21:40:01;27.39;50.23
57624;SHT30;43448;52.264;20.644;2023-08-06T21:50:01;27.29;50.05
57624;SHT30;43448;52.264;20.644;2023-08-06T22:00:01;27.33;50.10
57624;SHT30;43448;52.264;20.644;2023-08-06T22:10:01;27.28;49.65
57624;SHT30;43448;52.264;20.644;2023-08-06T22:20:00;27.26;49.36
57624;SHT30;43448;52.264;20.644;2023-08-06T22:30:01;27.22;48.82
57624;SHT30;43448;52.264;20.644;2023-08-06T22:40:00;27.23;48.86
57624;SHT30;43448;52.264;20.644;2023-08-06T22:50:00;27.17;48.89
57624;SHT30;43448;52.264;20.644;2023-08-06T23:00:01;27.13;48.75
57624;SHT30;43448;52.264;20.644;2023-08-06T23:10:00;27.09;48.85
57624;SHT30;43448;52.264;20.644;2023-08-06T23:20:01;27.02;48.94
57624;SHT30;43448;52.264;20.644;2023-08-06T23:30:00;26.99;49.05
57624;SHT30;43448;52.264;20.644;2023-08-06T23:40:01;26.99;49.22
57624;SHT30;43448;52.264;20.644;2023-08-06T23:50:00;26.92;49.15
