sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-08-06T00:00:19;0.82;0.82;0.82;0.77;6.15;6.15;6.14;6.12;5.37;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T00:02:44;0.72;0.72;0.71;0.67;5.32;5.32;5.32;5.30;4.64;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T00:05:10;0.75;0.75;0.75;0.70;5.59;5.59;5.59;5.57;4.88;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T00:07:36;0.70;0.70;0.69;0.65;5.20;5.20;5.20;5.18;4.54;0.57
66101;SPS30;52883;51.094;5.880;2023-08-06T00:10:01;0.76;0.76;0.75;0.71;5.63;5.63;5.63;5.61;4.92;0.57
66101;SPS30;52883;51.094;5.880;2023-08-06T00:12:27;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.47;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T00:14:53;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.56;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T00:17:19;0.76;0.76;0.76;0.71;5.70;5.69;5.69;5.67;4.98;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T00:19:45;0.55;0.55;0.54;0.51;4.09;4.09;4.08;4.07;3.57;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T00:22:10;0.71;0.71;0.70;0.66;5.27;5.27;5.27;5.25;4.61;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T00:24:36;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.15;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T00:27:02;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;4.02;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T00:29:28;0.59;0.59;0.58;0.55;4.36;4.36;4.36;4.34;3.81;0.57
66101;SPS30;52883;51.094;5.880;2023-08-06T00:31:53;0.55;0.55;0.54;0.51;4.07;4.07;4.06;4.05;3.55;0.57
66101;SPS30;52883;51.094;5.880;2023-08-06T00:34:19;0.65;0.65;0.65;0.61;4.83;4.83;4.83;4.81;4.22;0.57
66101;SPS30;52883;51.094;5.880;2023-08-06T00:36:45;0.63;0.63;0.62;0.58;4.64;4.64;4.64;4.62;4.05;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T00:39:11;0.61;0.61;0.60;0.56;4.50;4.50;4.50;4.48;3.93;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T00:41:37;0.61;0.61;0.61;0.57;4.54;4.54;4.54;4.52;3.96;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T00:44:03;0.76;0.75;0.75;0.70;5.61;5.61;5.61;5.59;4.90;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T00:46:29;0.69;0.69;0.69;0.64;5.14;5.14;5.14;5.12;4.49;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T00:48:56;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.17;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T00:51:22;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.61;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T00:53:49;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.99;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T00:56:15;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.55;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T00:58:43;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.07;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T01:01:11;0.53;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.42;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T01:03:36;0.74;0.74;0.73;0.69;5.49;5.49;5.49;5.47;4.79;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T01:06:02;0.62;0.62;0.61;0.57;4.56;4.56;4.56;4.54;3.98;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T01:11:21;0.49;0.49;0.49;0.45;3.62;3.62;3.61;3.60;3.15;0.57
66101;SPS30;52883;51.094;5.880;2023-08-06T01:13:59;0.66;0.66;0.65;0.60;4.83;4.82;4.82;4.80;4.20;0.58
66101;SPS30;52883;51.094;5.880;2023-08-06T01:16:53;0.60;0.60;0.59;0.55;4.38;4.38;4.37;4.35;3.81;0.57
66101;SPS30;52883;51.094;5.880;2023-08-06T01:19:20;0.61;0.60;0.60;0.56;4.46;4.46;4.46;4.44;3.89;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T01:21:46;0.58;0.58;0.57;0.53;4.25;4.25;4.24;4.23;3.70;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T01:24:12;0.61;0.61;0.60;0.56;4.49;4.49;4.48;4.46;3.91;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T01:27:14;0.50;0.50;0.49;0.46;3.68;3.68;3.68;3.66;3.21;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T01:29:52;0.57;0.57;0.56;0.53;4.21;4.21;4.21;4.19;3.67;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T01:32:26;0.48;0.48;0.47;0.44;3.54;3.54;3.53;3.52;3.09;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T01:34:57;0.61;0.61;0.60;0.57;4.52;4.52;4.52;4.50;3.95;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T01:37:25;0.51;0.51;0.50;0.47;3.79;3.79;3.78;3.77;3.31;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T01:39:53;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.06;3.57;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T01:42:19;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.68;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T01:44:46;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.54;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T01:47:12;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.65;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T01:49:37;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.61;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T01:52:03;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.50;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T01:54:29;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.95;3.47;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T01:56:54;0.68;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.45;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T01:59:20;0.50;0.50;0.49;0.47;3.73;3.72;3.72;3.71;3.26;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T02:01:46;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.61;3.17;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T02:04:11;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.35;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T02:06:37;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.59;3.16;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T02:09:03;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.48;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T02:11:28;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.07;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T02:13:54;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.63;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T02:16:20;0.62;0.62;0.62;0.58;4.62;4.62;4.62;4.60;4.04;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T02:18:46;0.59;0.59;0.58;0.55;4.39;4.39;4.39;4.37;3.84;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T02:21:12;0.48;0.48;0.48;0.45;3.57;3.57;3.56;3.55;3.12;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T02:23:37;0.66;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.29;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T02:26:03;0.53;0.53;0.53;0.50;3.96;3.96;3.95;3.94;3.46;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T02:28:30;0.48;0.48;0.48;0.45;3.59;3.58;3.58;3.57;3.13;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T02:30:56;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.61;3.17;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T02:33:22;0.38;0.38;0.38;0.35;2.82;2.82;2.82;2.81;2.46;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T02:35:48;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.28;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T02:38:14;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.40;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T02:40:46;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.12;3.62;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T02:43:12;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.42;0.55
66101;SPS30;52883;51.094;5.880;2023-08-06T02:45:38;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.91;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T02:48:04;0.34;0.34;0.34;0.32;2.56;2.55;2.55;2.55;2.24;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T02:50:30;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.75;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T02:52:56;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.07;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T02:55:21;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T02:57:48;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.70;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T03:00:14;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T03:02:40;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.32;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T03:05:17;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.72;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T03:07:45;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.14;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T03:10:24;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.07;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:12:52;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T03:15:18;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.31;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T03:17:45;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.06;2.69;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T03:20:11;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;4.02;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:22:37;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.42;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:25:03;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:27:29;0.36;0.36;0.36;0.34;2.71;2.70;2.70;2.70;2.37;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:29:55;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.18;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:32:23;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.22;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T03:34:49;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.52;3.10;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T03:37:14;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.94;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:39:40;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.64;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:42:06;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.89;3.42;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:44:31;0.57;0.57;0.56;0.53;4.25;4.25;4.25;4.23;3.72;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:46:57;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.36;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T03:49:23;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.18;2.79;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T03:51:49;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:54:14;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.86;3.39;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T03:56:40;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.10;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T03:59:06;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.16;3.66;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T04:01:32;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.89;3.42;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T04:03:58;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.51;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T04:06:23;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.22;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T04:08:49;0.49;0.49;0.49;0.47;3.74;3.74;3.73;3.72;3.27;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:11:14;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.44;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:13:44;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.87;4.28;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:16:10;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.15;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T04:18:36;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.70;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T04:21:02;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.14;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:23:27;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.77;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:26:03;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.13;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:28:33;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.22;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:30:59;0.56;0.56;0.56;0.53;4.20;4.19;4.19;4.18;3.67;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:33:26;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.00;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:35:54;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.29;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T04:38:23;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.70;3.25;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:40:51;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.13;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:43:17;0.50;0.50;0.50;0.47;3.77;3.76;3.76;3.75;3.30;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T04:45:46;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.88;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T04:48:13;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.94;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:50:38;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.81;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:53:09;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.83;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T04:55:34;0.43;0.43;0.43;0.41;3.28;3.27;3.27;3.26;2.87;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T04:58:00;0.47;0.47;0.47;0.44;3.53;3.52;3.52;3.51;3.08;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T05:00:25;0.49;0.49;0.49;0.46;3.69;3.69;3.68;3.67;3.22;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T05:02:51;0.53;0.53;0.53;0.50;3.99;3.98;3.98;3.97;3.48;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T05:05:17;0.61;0.61;0.61;0.57;4.56;4.56;4.55;4.54;3.98;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T05:07:42;0.67;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.35;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T05:10:08;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.90;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T05:12:34;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.22;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T05:14:59;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T05:17:25;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.38;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T05:19:50;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.13;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T05:22:16;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.27;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T05:24:42;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.25;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T05:27:07;0.87;0.87;0.87;0.82;6.56;6.55;6.55;6.53;5.74;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T05:29:33;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.22;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T05:31:58;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T05:34:24;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.19;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T05:36:50;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.14;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T05:39:15;0.49;0.49;0.49;0.47;3.73;3.73;3.72;3.71;3.26;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T05:41:41;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T05:44:07;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.13;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T05:46:32;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.72;0.49
66101;SPS30;52883;51.094;5.880;2023-08-06T05:48:58;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.57;0.47
66101;SPS30;52883;51.094;5.880;2023-08-06T05:51:23;0.56;0.56;0.56;0.53;4.23;4.23;4.22;4.21;3.70;0.48
66101;SPS30;52883;51.094;5.880;2023-08-06T05:53:50;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.91;0.49
66101;SPS30;52883;51.094;5.880;2023-08-06T05:56:16;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.46;0.49
66101;SPS30;52883;51.094;5.880;2023-08-06T05:58:42;0.48;0.48;0.48;0.45;3.62;3.62;3.61;3.60;3.17;0.48
66101;SPS30;52883;51.094;5.880;2023-08-06T06:01:08;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.18;0.49
66101;SPS30;52883;51.094;5.880;2023-08-06T06:03:33;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.09;0.49
66101;SPS30;52883;51.094;5.880;2023-08-06T06:06:00;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.73;0.49
66101;SPS30;52883;51.094;5.880;2023-08-06T06:08:27;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.63;0.49
66101;SPS30;52883;51.094;5.880;2023-08-06T06:10:52;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.17;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T06:13:18;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.13;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T06:15:43;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.14;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T06:18:09;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.06;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T06:20:34;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.52;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T06:23:00;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.41;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T06:25:26;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.66;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T06:27:51;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.35;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T06:30:17;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.05;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T06:32:42;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.21;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T06:35:08;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.48;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T06:37:34;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.04;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T06:40:00;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.43;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T06:42:25;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.37;2.96;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T06:44:57;0.32;0.32;0.32;0.30;2.41;2.41;2.40;2.40;2.10;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T06:47:23;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.02;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T06:49:48;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.78;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T06:52:14;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.11;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T06:54:39;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.13;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T06:57:05;0.29;0.29;0.28;0.26;2.09;2.09;2.09;2.08;1.82;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T06:59:31;0.29;0.29;0.28;0.26;2.10;2.09;2.09;2.08;1.82;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T07:01:57;0.24;0.24;0.24;0.22;1.73;1.73;1.73;1.72;1.50;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T07:04:22;0.27;0.27;0.26;0.24;1.95;1.95;1.95;1.93;1.69;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T07:06:48;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.74;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T07:09:13;0.30;0.29;0.29;0.27;2.15;2.15;2.14;2.13;1.87;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T07:11:39;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.91;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T07:14:07;0.34;0.34;0.33;0.31;2.47;2.47;2.47;2.46;2.15;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T07:16:33;0.39;0.38;0.38;0.35;2.80;2.80;2.80;2.79;2.44;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T07:18:59;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.20;0.53
66101;SPS30;52883;51.094;5.880;2023-08-06T07:21:25;0.38;0.38;0.38;0.36;2.91;2.91;2.90;2.90;2.54;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T07:23:50;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.30;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T07:26:16;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.28;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T07:28:42;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.09;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T07:31:09;0.40;0.40;0.40;0.38;3.01;3.01;3.00;3.00;2.63;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T07:33:35;0.43;0.43;0.43;0.40;3.23;3.23;3.22;3.22;2.82;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T07:36:07;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.01;0.50
66101;SPS30;52883;51.094;5.880;2023-08-06T07:38:33;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.32;0.51
66101;SPS30;52883;51.094;5.880;2023-08-06T07:41:01;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.06;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T07:43:27;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.12;0.52
66101;SPS30;52883;51.094;5.880;2023-08-06T07:45:53;1.58;1.58;1.55;1.45;11.55;11.55;11.54;11.48;10.05;0.54
66101;SPS30;52883;51.094;5.880;2023-08-06T07:48:18;1.91;1.90;1.86;1.71;13.65;13.65;13.63;13.54;11.83;0.56
66101;SPS30;52883;51.094;5.880;2023-08-06T07:50:44;1.93;1.92;1.87;1.71;13.67;13.67;13.65;13.55;11.82;0.57
66101;SPS30;52883;51.094;5.880;2023-08-06T07:53:15;1.05;1.05;1.03;0.95;7.58;7.58;7.57;7.52;6.58;0.57
