sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28304;SDS011;15569;42.652;23.040;2023-08-06T00:50:07;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T00:52:34;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T00:55:00;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T00:57:26;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T00:59:52;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:02:18;5.88;;;5.47;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:04:44;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:07:33;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:12:49;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:15:24;3.83;;;3.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:17:54;0.08;;;0.08;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:20:19;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:22:45;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:25:10;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:27:48;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:30:47;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:33:06;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:35:39;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:38:06;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:40:31;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:42:58;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:45:23;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:47:49;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:50:14;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:52:39;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:55:05;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:57:30;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T01:59:56;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:02:21;0.75;;;0.75;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:04:47;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:07:12;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:09:38;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:12:03;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:14:29;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:16:55;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:19:20;0.32;;;0.32;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:21:45;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:24:11;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:26:36;0.08;;;0.08;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:29:01;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:31:27;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:33:52;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:36:18;0.22;;;0.22;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:38:44;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:41:09;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:43:35;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:46:00;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:48:26;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:50:52;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:53:18;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:55:47;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T02:58:13;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:00:40;2.60;;;1.30;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:03:05;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:05:30;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:07:56;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:10:21;0.30;;;0.30;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:12:47;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:15:12;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:17:38;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:20:03;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:22:29;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:24:55;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:27:20;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:29:48;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:32:15;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:34:40;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:37:06;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:39:31;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:41:56;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:44:22;0.45;;;0.45;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:46:47;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:49:13;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:51:38;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:54:03;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:56:29;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T03:58:54;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:01:20;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:03:45;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:06:11;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:08:36;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:11:02;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:13:28;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:15:54;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:18:19;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:20:45;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:23:11;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:25:37;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:28:02;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:30:28;0.35;;;0.35;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:32:53;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:35:19;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:37:44;0.13;;;0.13;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:40:10;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:42:35;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:45:01;0.08;;;0.08;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:47:27;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T04:49:53;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T06:56:11;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T06:58:37;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:01:04;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:03:29;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:05:58;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:08:24;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:10:49;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:13:15;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:15:41;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:18:07;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:20:32;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:22:59;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:25:25;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:27:51;0.93;;;0.60;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:30:16;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:32:42;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:35:07;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:37:37;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:40:03;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:42:29;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:44:55;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:47:21;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:49:47;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:52:12;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:54:37;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:57:03;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T07:59:29;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:01:54;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:04:19;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:06:46;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:09:11;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:11:38;0.20;;;0.20;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:14:04;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:16:29;0.17;;;0.17;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:18:54;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:21:20;0.05;;;0.05;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:23:45;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:26:10;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:28:36;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:31:01;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:33:27;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:35:52;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:38:17;0.05;;;0.05;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:40:46;0.08;;;0.08;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:43:15;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:45:40;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:48:09;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:50:37;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:53:03;0.25;;;0.25;;
28304;SDS011;15569;42.652;23.040;2023-08-06T08:58:14;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:00:43;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:03:10;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:05:36;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:08:08;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:10:37;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:13:04;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:15:31;0.08;;;0.08;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:17:57;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:20:22;0.32;;;0.32;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:22:48;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:25:23;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:27:51;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:30:32;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:32:59;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:35:25;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:37:53;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:40:25;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:42:52;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:45:18;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:47:43;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:50:18;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:52:44;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:55:11;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T09:57:38;0.08;;;0.08;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:00:05;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:02:33;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:05:00;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:07:26;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:09:52;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:12:17;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:14:44;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:17:12;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:19:37;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:22:12;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:24:55;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:27:33;0.20;;;0.20;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:30:33;0.08;;;0.08;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:32:54;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:35:38;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:38:09;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:40:39;0.05;;;0.05;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:43:05;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:45:35;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:48:03;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:50:29;0.30;;;0.30;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:52:56;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:55:24;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T10:57:55;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:00:22;0.08;;;0.08;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:02:49;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:05:15;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:07:41;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:10:08;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:12:34;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:15:00;0.05;;;0.05;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:17:27;0.73;;;0.73;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:19:54;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:22:22;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:24:48;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:27:14;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:29:41;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:32:10;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:34:36;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:37:02;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:39:29;0.30;;;0.30;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:41:55;0.25;;;0.25;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:44:21;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:46:51;0.20;;;0.20;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:51:46;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:54:12;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T11:56:38;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:01:49;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:04:14;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:06:43;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:09:08;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:11:35;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:14:00;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:16:26;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:18:51;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:21:16;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:23:42;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:26:07;0.05;;;0.05;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:28:32;0.05;;;0.05;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:30:58;0.25;;;0.25;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:33:23;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:35:48;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:38:14;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:40:39;0.08;;;0.08;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:43:05;0.05;;;0.05;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:45:30;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:47:56;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:50:21;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:52:46;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:55:12;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T12:57:37;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:00:02;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:02:29;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:04:55;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:07:21;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:09:46;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:12:11;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:14:37;0.40;;;0.40;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:17:02;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:19:31;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:22:00;0.08;;;0.08;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:24:30;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:26:56;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:29:21;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:31:47;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:34:12;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:36:37;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:39:03;0.20;;;0.20;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:41:30;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:43:56;0.80;;;0.80;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:46:21;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:48:47;0.20;;;0.20;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:51:16;0.15;;;0.15;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:53:42;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T13:56:08;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:01:03;0.05;;;0.05;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:03:28;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:05:54;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:08:21;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:10:48;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:13:14;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:15:39;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:18:05;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:20:31;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:22:56;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:25:22;0.30;;;0.30;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:27:47;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:30:13;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:32:38;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:35:04;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:37:30;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:39:55;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:42:20;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:44:46;0.40;;;0.40;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:47:11;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:49:37;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:52:03;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:54:29;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:56:54;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T14:59:19;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:01:45;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:04:10;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:06:35;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:09:01;0.03;;;0.03;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:11:26;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:13:52;0.38;;;0.38;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:16:17;2.28;;;2.17;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:18:43;0.45;;;0.30;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:21:09;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:23:34;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:26:01;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:28:26;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:30:52;0.20;;;0.20;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:33:20;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:35:46;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:38:11;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:40:37;0.10;;;0.10;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:43:02;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:45:28;0.08;;;0.08;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:47:53;0.20;;;0.20;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:50:18;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:52:44;0.15;;;0.15;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:55:10;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T15:57:35;0.00;;;0.00;;
28304;SDS011;15569;42.652;23.040;2023-08-06T16:02:26;0.00;;;0.00;;
