sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-08-06T00:00:38;53.23;48.18;64.42;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:02:54;54.93;47.42;65.30;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:05:10;51.80;47.74;66.39;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:07:27;57.13;48.25;72.91;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:09:43;53.22;48.12;65.82;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:11:59;50.99;46.01;59.64;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:14:15;49.21;44.70;59.93;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:16:33;48.35;42.63;65.61;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:18:49;47.30;41.87;62.59;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:21:05;46.54;41.48;56.93;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:23:22;46.12;40.64;58.33;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:25:38;47.07;40.32;58.61;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:27:54;45.29;40.01;56.99;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:30:12;46.24;40.25;57.89;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:32:28;45.38;39.91;58.36;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:34:44;51.23;40.47;64.54;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:37:01;44.89;39.01;55.77;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:39:17;46.09;39.38;61.01;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:41:33;43.95;38.07;56.78;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:43:49;44.44;37.27;56.10;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:46:06;45.48;38.03;56.00;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:48:22;43.81;37.96;58.27;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:50:39;46.53;37.37;65.15;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:52:58;44.20;37.32;58.35;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:55:15;45.88;37.75;58.42;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:57:31;43.41;36.78;57.01;;
72415;Laerm;60995;52.154;4.498;2023-08-06T00:59:48;43.91;36.68;56.17;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:02:05;43.09;37.16;56.95;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:04:23;43.62;36.67;55.81;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:07:02;44.42;36.69;56.56;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:09:53;43.01;36.77;54.40;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:12:45;42.54;36.72;53.13;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:17:24;43.04;36.82;54.16;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:19:42;43.71;36.85;61.08;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:21:58;44.83;36.99;55.90;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:24:15;44.23;36.92;54.79;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:26:45;44.57;37.50;59.29;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:31:50;45.72;38.47;68.66;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:34:16;45.78;39.91;60.64;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:36:34;44.91;39.01;55.65;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:38:54;44.79;39.00;56.61;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:41:10;44.96;38.42;59.59;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:43:26;44.33;37.71;59.37;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:45:42;45.43;37.86;59.50;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:47:59;43.84;37.97;56.15;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:50:15;44.93;38.06;56.86;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:52:31;44.03;37.76;56.02;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:54:47;44.05;38.24;58.67;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:57:04;45.45;38.61;58.10;;
72415;Laerm;60995;52.154;4.498;2023-08-06T01:59:21;44.61;38.63;60.74;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:01:37;46.91;40.94;59.37;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:03:53;47.16;41.35;58.08;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:06:09;47.27;41.42;60.23;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:08:27;47.62;42.32;58.16;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:10:44;47.81;42.00;60.43;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:13:01;49.18;43.95;61.71;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:15:17;50.94;45.05;73.49;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:17:33;57.96;48.12;72.66;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:19:49;60.01;54.18;76.49;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:22:06;59.53;52.30;75.58;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:24:22;54.95;45.92;76.09;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:26:38;54.10;46.74;70.72;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:28:54;54.85;49.37;68.20;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:31:11;62.78;55.06;81.04;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:33:27;60.18;54.36;71.39;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:35:43;56.75;52.63;65.91;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:37:59;55.22;50.20;62.52;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:40:16;53.57;49.20;63.14;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:42:33;51.98;47.35;64.67;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:44:50;53.95;46.75;70.78;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:47:06;54.57;48.46;71.29;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:49:22;53.22;48.00;69.19;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:51:38;50.81;45.28;63.33;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:53:54;55.12;48.60;71.48;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:56:11;55.94;50.05;71.75;;
72415;Laerm;60995;52.154;4.498;2023-08-06T02:58:27;54.37;47.29;67.32;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:00:44;54.16;48.18;69.01;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:03:00;51.96;45.85;65.19;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:05:16;48.87;41.54;66.42;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:07:33;48.12;42.70;62.09;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:09:51;47.96;42.64;62.59;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:12:07;54.12;43.46;70.21;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:14:24;52.58;47.33;68.58;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:16:40;52.86;47.26;68.69;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:18:56;53.80;49.26;65.24;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:21:13;53.31;48.38;66.87;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:23:32;54.58;50.07;66.80;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:25:48;52.78;47.67;67.70;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:28:04;51.86;47.12;66.60;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:30:21;50.48;46.44;63.13;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:32:37;50.46;44.70;65.39;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:34:53;47.72;42.57;61.93;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:37:09;50.54;41.77;63.28;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:39:26;51.78;43.32;67.55;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:41:42;47.05;41.81;58.96;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:43:58;49.45;42.67;66.81;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:46:14;51.23;44.15;69.37;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:48:31;54.07;47.07;65.04;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:50:47;55.83;49.92;77.35;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:53:03;52.49;45.91;65.76;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:55:19;48.87;44.05;59.68;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:57:36;49.41;41.15;72.14;;
72415;Laerm;60995;52.154;4.498;2023-08-06T03:59:52;47.57;41.77;57.66;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:02:08;50.93;43.94;62.78;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:04:24;48.38;42.54;63.53;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:06:41;49.04;44.22;65.02;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:08:57;58.80;44.42;75.87;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:11:13;49.09;43.44;59.89;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:13:32;47.72;42.65;61.12;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:15:49;56.16;42.42;70.90;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:18:05;48.60;41.36;69.88;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:20:21;46.14;40.63;62.20;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:22:37;47.40;40.87;61.43;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:24:54;49.36;42.90;64.45;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:27:12;49.75;44.23;65.60;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:29:28;49.20;43.85;66.92;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:31:45;49.20;43.98;60.34;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:34:01;48.09;42.66;58.78;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:36:17;46.43;41.65;59.57;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:38:34;46.59;41.31;59.77;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:40:50;47.99;42.12;60.77;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:43:06;48.06;42.21;65.59;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:45:22;46.33;39.38;60.70;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:47:40;45.53;38.94;60.21;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:49:56;44.07;38.55;60.47;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:52:12;44.66;37.97;59.91;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:54:29;45.14;38.75;61.21;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:56:45;44.36;38.00;59.13;;
72415;Laerm;60995;52.154;4.498;2023-08-06T04:59:01;50.98;38.60;67.47;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:01:17;68.29;38.15;86.63;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:03:33;58.15;38.99;77.93;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:05:50;58.98;38.81;73.36;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:08:06;55.77;39.00;69.46;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:10:25;50.50;39.42;65.23;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:12:42;44.41;37.74;61.00;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:14:58;47.42;37.93;68.53;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:17:14;47.99;39.61;63.83;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:19:30;48.11;38.12;63.42;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:21:47;45.35;38.24;63.00;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:24:03;44.47;37.53;59.74;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:26:19;44.18;37.01;58.94;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:28:36;44.49;37.58;62.58;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:30:52;46.52;37.62;66.27;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:33:09;50.64;38.19;69.42;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:35:25;51.43;39.84;65.00;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:37:41;45.78;38.34;62.71;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:39:57;51.88;38.90;66.85;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:42:14;46.49;40.55;60.83;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:44:30;46.53;38.91;61.96;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:46:46;46.38;40.31;61.83;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:49:02;45.57;38.35;63.14;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:51:19;46.70;39.43;61.12;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:53:36;47.12;40.62;60.24;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:55:52;47.07;41.44;60.68;;
72415;Laerm;60995;52.154;4.498;2023-08-06T05:58:08;47.88;42.24;63.09;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:00:25;47.63;42.10;60.86;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:02:41;47.80;42.58;61.49;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:04:57;47.48;42.13;61.07;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:07:13;49.10;42.00;67.88;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:09:30;48.96;41.68;66.56;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:11:47;47.66;41.64;62.15;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:14:05;47.34;40.05;61.55;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:16:21;47.31;41.79;63.90;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:18:38;47.25;42.56;61.59;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:20:54;48.39;42.00;62.52;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:23:10;46.88;42.61;60.05;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:25:26;48.91;42.88;63.24;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:27:43;49.58;44.65;61.72;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:29:59;55.80;46.01;71.57;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:32:15;49.56;44.82;61.79;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:34:31;48.35;43.64;61.05;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:36:48;49.09;44.11;63.40;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:39:04;48.92;43.63;62.54;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:41:20;48.58;42.89;62.58;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:43:37;48.57;42.49;61.23;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:45:57;49.84;43.38;63.29;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:48:14;49.26;42.83;64.24;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:50:30;49.68;41.97;66.17;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:52:46;46.48;40.70;59.66;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:55:03;46.07;40.43;61.34;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:57:19;46.78;39.15;61.96;;
72415;Laerm;60995;52.154;4.498;2023-08-06T06:59:36;45.85;38.55;61.10;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:01:52;45.85;39.14;62.54;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:04:08;46.31;38.54;64.24;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:06:24;44.68;37.41;60.54;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:08:41;45.49;37.73;59.27;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:11:05;45.67;38.24;60.03;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:13:22;44.93;37.73;56.99;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:15:38;46.04;38.07;58.63;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:17:55;45.95;37.91;56.21;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:20:11;46.16;38.12;60.60;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:22:27;46.32;38.19;65.12;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:24:44;46.04;38.12;67.73;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:27:00;45.82;38.92;55.16;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:29:17;47.21;39.78;60.75;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:31:37;47.36;38.65;61.58;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:33:53;50.74;39.75;61.40;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:36:12;48.71;40.12;61.53;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:38:29;47.45;39.79;57.05;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:40:46;53.22;40.89;68.07;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:43:02;50.58;38.81;64.25;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:45:18;47.87;38.03;65.32;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:47:35;52.98;38.71;69.45;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:49:52;48.03;39.26;60.97;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:52:08;51.65;40.98;64.15;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:54:24;48.60;40.64;62.99;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:56:40;47.64;39.37;57.56;;
72415;Laerm;60995;52.154;4.498;2023-08-06T07:58:57;46.65;38.20;59.94;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:01:13;46.46;37.14;57.32;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:03:29;46.25;38.50;55.27;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:05:46;47.47;38.96;60.03;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:08:02;45.77;38.56;54.68;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:10:18;45.19;39.21;53.71;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:12:34;45.48;38.53;58.12;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:14:54;46.54;37.69;54.98;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:17:11;50.09;40.05;66.84;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:19:28;47.53;38.47;64.99;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:21:44;52.50;38.47;69.19;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:24:01;51.41;40.62;70.47;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:26:17;47.91;37.91;60.79;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:28:34;47.64;38.84;62.83;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:30:50;46.71;37.67;62.94;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:33:06;52.56;39.73;68.13;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:35:23;48.01;38.25;63.47;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:37:40;51.27;39.37;69.50;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:39:56;48.17;40.51;61.21;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:42:13;48.67;38.44;65.49;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:44:30;50.80;39.39;71.14;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:46:48;57.37;39.84;76.54;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:49:05;48.31;39.80;66.38;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:51:23;48.78;39.04;64.14;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:53:40;48.95;40.04;66.12;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:55:58;50.94;43.25;66.46;;
72415;Laerm;60995;52.154;4.498;2023-08-06T08:58:15;54.98;39.17;78.99;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:00:32;51.50;41.55;66.02;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:02:50;48.61;39.94;60.50;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:05:07;50.82;41.46;60.73;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:07:26;52.12;41.61;68.67;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:09:47;49.97;41.67;66.42;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:12:16;50.10;38.99;62.25;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:14:33;47.86;38.77;60.45;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:16:49;49.72;39.49;63.03;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:19:13;47.52;39.95;56.98;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:21:31;48.46;40.96;59.18;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:23:47;48.67;39.79;66.42;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:26:04;55.21;40.07;75.70;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:28:20;46.26;38.73;58.19;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:30:37;47.92;39.56;64.46;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:32:56;48.90;39.99;59.55;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:35:17;49.67;39.42;60.91;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:37:36;50.80;40.45;70.81;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:39:53;47.31;39.90;62.64;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:42:10;49.43;40.76;69.97;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:44:28;48.10;39.77;56.88;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:46:53;46.62;38.31;57.17;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:49:09;48.47;39.76;59.21;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:51:26;50.64;40.43;67.91;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:53:43;50.59;42.56;61.14;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:56:00;48.96;41.97;60.30;;
72415;Laerm;60995;52.154;4.498;2023-08-06T09:58:17;49.35;41.25;57.65;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:00:33;48.38;40.85;55.82;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:02:53;48.74;40.92;59.59;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:05:13;46.45;38.16;58.04;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:07:30;51.06;39.81;67.06;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:09:46;47.48;40.48;58.41;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:12:03;49.15;42.20;57.65;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:14:33;47.90;41.35;61.27;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:16:51;46.00;38.37;54.42;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:19:11;51.12;40.70;65.45;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:21:28;49.60;39.64;59.50;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:23:54;48.18;40.31;55.77;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:26:11;49.07;39.07;59.26;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:28:39;49.85;40.91;62.34;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:30:55;47.04;39.66;55.12;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:33:12;48.32;39.59;56.21;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:35:37;49.46;40.65;58.20;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:37:53;48.83;40.14;63.11;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:40:21;49.86;41.71;64.65;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:42:40;49.45;40.93;64.82;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:45:19;53.28;41.90;69.53;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:47:38;49.02;41.04;56.06;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:49:57;54.09;40.30;72.73;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:52:14;49.63;42.83;59.10;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:54:30;48.98;41.20;56.39;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:56:46;48.87;40.28;60.82;;
72415;Laerm;60995;52.154;4.498;2023-08-06T10:59:04;49.38;41.82;64.09;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:01:22;50.67;43.63;72.25;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:03:40;51.66;40.36;63.57;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:05:56;53.75;43.07;73.72;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:08:24;50.47;40.19;61.55;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:10:41;49.61;39.50;57.62;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:13:01;49.38;40.55;57.36;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:15:20;49.65;42.39;63.78;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:17:39;49.03;40.42;61.01;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:19:59;50.15;40.70;62.52;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:22:17;51.60;40.70;71.81;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:24:33;52.37;41.86;66.72;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:26:50;51.48;40.67;63.00;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:29:06;49.81;41.09;58.79;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:31:23;51.72;41.09;66.98;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:33:41;50.42;41.37;68.43;;
72415;Laerm;60995;52.154;4.498;2023-08-06T11:35:59;49.81;42.02;57.96;;
