sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T00:08:23;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T00:23:26;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T00:38:28;14.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T00:53:31;14.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T01:08:45;14.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T01:23:58;14.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T01:39:01;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T01:54:04;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T02:09:06;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T02:24:09;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T02:39:11;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T02:54:14;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T03:09:17;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T03:24:20;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T03:39:23;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T03:54:25;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T04:09:28;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T04:24:31;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T04:39:33;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T04:54:36;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T05:09:38;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T05:24:42;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T05:39:44;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T05:54:47;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T06:09:49;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T06:24:52;14.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T06:39:54;13.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T06:54:57;13.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T07:09:59;14.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T07:25:03;13.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T07:40:06;13.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T07:55:10;14.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T08:10:13;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T08:25:16;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T08:40:19;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T08:55:35;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T09:10:40;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T09:25:44;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T09:40:47;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T09:55:50;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T10:10:53;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T10:25:57;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T10:41:03;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T10:56:15;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T11:11:20;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T11:26:25;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T11:41:29;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T11:56:32;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T12:11:37;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T12:26:39;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T12:41:42;14.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T12:56:48;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T13:11:50;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T13:26:54;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T13:42:00;14.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T13:57:03;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T14:12:07;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T14:38:12;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T14:53:17;15.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T15:08:22;14.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T15:23:27;14.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T15:38:32;14.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T15:53:37;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T16:08:41;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T16:23:45;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T16:38:49;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T16:53:53;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T17:08:57;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T17:24:02;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T17:39:09;13.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T17:54:14;13.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T18:09:18;13.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T18:24:22;13.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T18:39:26;13.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T18:54:30;13.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T19:09:39;13.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T19:24:46;13.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T19:39:51;13.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T19:54:56;13.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T20:10:00;13.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T20:25:04;13.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T20:40:09;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T20:55:13;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T21:10:17;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T21:25:21;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T21:40:25;12.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T21:55:30;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T22:10:38;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T22:25:41;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T22:40:47;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T22:55:50;12.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T23:10:57;12.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T23:26:04;12.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T23:41:08;12.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-06T23:56:12;12.69
