sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:00:54;3.49;3.49;3.49;3.30;26.32;26.31;26.31;26.20;22.28;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:03:21;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.11;23.05;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:05:47;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.80;25.35;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:08:14;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.02;25.53;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:10:40;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.39;23.30;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:13:07;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.88;22.86;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:15:34;3.86;3.86;3.86;3.65;29.17;29.16;29.16;29.03;24.69;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:18:01;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.08;26.43;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:20:28;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.85;25.39;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:22:54;3.68;3.68;3.68;3.48;27.81;27.80;27.80;27.68;23.54;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:25:21;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.71;26.12;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:27:47;3.83;3.83;3.83;3.63;28.94;28.94;28.93;28.81;24.50;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:30:14;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.29;25.76;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:32:40;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.89;26.27;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:35:07;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.65;25.22;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:37:34;3.82;3.82;3.82;3.61;28.84;28.83;28.82;28.70;24.41;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:40:00;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.38;24.98;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:42:27;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.62;26.04;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:44:53;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.25;25.73;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:47:20;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.32;25.78;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:49:46;4.32;4.32;4.32;4.08;32.61;32.60;32.59;32.45;27.60;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:52:14;3.87;3.87;3.87;3.66;29.24;29.23;29.23;29.10;24.75;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:54:40;4.03;4.03;4.03;3.81;30.41;30.40;30.40;30.27;25.74;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:57:08;3.80;3.80;3.80;3.60;28.72;28.71;28.70;28.58;24.31;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T00:59:37;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.71;25.27;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:02:04;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.93;25.45;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:04:31;3.73;3.73;3.73;3.52;28.15;28.14;28.13;28.01;23.82;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:07:06;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.26;26.59;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:10:10;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.65;25.22;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:12:53;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.00;25.52;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:15:41;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.90;27.98;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:18:15;3.65;3.65;3.65;3.45;27.57;27.56;27.55;27.44;23.33;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:20:42;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.62;25.19;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:23:09;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.23;25.71;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:25:39;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.20;25.68;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:28:23;4.32;4.32;4.32;4.08;32.61;32.60;32.59;32.46;27.60;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:31:05;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.05;26.41;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:33:42;3.83;3.83;3.83;3.62;28.89;28.88;28.87;28.75;24.45;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:36:15;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.95;26.32;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:38:44;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.39;26.69;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:41:11;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.44;26.74;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:43:38;4.08;4.08;4.08;3.86;30.82;30.81;30.80;30.67;26.09;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:46:05;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.38;27.54;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:48:32;3.96;3.96;3.96;3.75;29.91;29.90;29.89;29.77;25.31;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:50:58;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.67;26.94;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:53:25;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.96;24.63;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:55:51;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.31;26.63;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T01:58:18;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.06;24.71;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:00:44;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.41;25.86;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:03:11;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.21;26.54;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:05:37;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.93;25.45;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:08:04;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.53;25.11;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:10:31;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.23;24.86;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:12:58;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.74;26.14;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:15:24;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.18;25.67;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:17:51;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.03;23.84;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:20:18;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.61;24.33;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:22:44;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.46;25.05;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:25:11;3.79;3.79;3.79;3.58;28.61;28.60;28.60;28.47;24.22;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:27:38;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.16;23.95;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:30:05;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.91;23.74;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:32:32;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.88;22.86;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:35:01;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.06;23.01;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:37:28;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.29;24.91;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:39:55;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.76;25.31;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:42:22;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.32;24.08;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:44:49;3.85;3.85;3.85;3.64;29.05;29.04;29.04;28.91;24.59;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:47:16;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.28;23.20;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:49:43;3.49;3.49;3.49;3.30;26.37;26.36;26.36;26.24;22.32;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:52:09;3.85;3.85;3.85;3.65;29.11;29.10;29.09;28.97;24.64;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:54:36;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.85;21.99;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:57:03;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.00;22.11;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T02:59:30;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.45;22.49;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:01:57;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.22;21.45;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:04:23;3.32;3.32;3.32;3.14;25.08;25.07;25.06;24.96;21.23;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:06:50;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.31;20.67;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:09:17;3.20;3.20;3.20;3.02;24.14;24.13;24.13;24.02;20.43;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:11:44;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.81;21.10;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:14:11;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.72;21.02;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:16:37;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.10;19.65;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:19:04;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.40;19.90;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:21:31;3.00;3.00;3.00;2.84;22.68;22.67;22.67;22.57;19.20;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:23:57;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.43;20.78;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:26:24;2.91;2.91;2.91;2.76;22.01;22.01;22.00;21.91;18.63;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:28:50;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.54;19.17;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:31:17;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.77;20.22;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:33:43;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.37;21.58;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:36:10;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.05;20.45;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:38:37;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.19;19.72;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:41:03;3.47;3.47;3.47;3.28;26.18;26.17;26.16;26.05;22.16;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:43:30;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.56;20.89;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:45:56;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.64;20.10;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:48:23;3.34;3.34;3.34;3.16;25.22;25.21;25.21;25.10;21.35;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:50:49;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.73;21.88;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:53:16;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.09;21.34;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:55:42;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.97;22.93;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T03:58:09;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.00;22.11;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:00:36;3.67;3.67;3.67;3.47;27.74;27.73;27.72;27.61;23.48;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:03:02;3.37;3.37;3.37;3.19;25.48;25.48;25.47;25.36;21.57;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:05:31;3.39;3.39;3.39;3.20;25.58;25.57;25.57;25.46;21.65;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:07:58;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.72;20.17;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:10:26;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.41;21.61;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:12:52;3.28;3.28;3.28;3.11;24.80;24.79;24.79;24.68;20.99;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:15:19;3.20;3.20;3.20;3.03;24.20;24.19;24.19;24.08;20.48;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:17:45;3.42;3.42;3.42;3.24;25.85;25.84;25.84;25.73;21.88;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:20:12;3.60;3.60;3.60;3.41;27.22;27.21;27.20;27.09;23.04;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:22:38;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.86;24.54;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:25:05;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.43;22.48;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:27:32;3.52;3.52;3.52;3.33;26.61;26.60;26.59;26.48;22.52;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:29:59;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.66;24.37;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:32:26;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.03;23.84;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:34:55;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.12;23.06;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:37:22;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.85;23.68;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:39:48;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.22;23.15;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:42:15;3.73;3.73;3.73;3.52;28.15;28.14;28.13;28.01;23.82;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:44:42;3.67;3.67;3.67;3.47;27.74;27.73;27.73;27.61;23.48;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:47:08;3.41;3.41;3.41;3.22;25.72;25.71;25.71;25.60;21.77;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:49:35;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.56;22.59;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:52:01;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.54;21.72;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:54:28;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.73;21.88;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:56:55;3.25;3.25;3.25;3.08;24.58;24.57;24.57;24.46;20.80;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T04:59:21;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.14;21.38;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:01:48;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.53;22.56;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:04:15;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.19;22.27;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:06:41;3.19;3.19;3.19;3.02;24.08;24.07;24.06;23.96;20.38;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:09:08;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.86;21.99;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:11:34;3.56;3.56;3.56;3.37;26.90;26.89;26.89;26.77;22.77;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:14:01;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.18;21.42;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:16:27;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.48;20.82;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:18:54;3.48;3.48;3.48;3.29;26.31;26.30;26.29;26.18;22.27;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:21:20;3.00;3.00;3.00;2.84;22.69;22.68;22.67;22.58;19.20;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:23:47;3.20;3.20;3.20;3.03;24.17;24.16;24.16;24.05;20.46;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:26:14;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.34;19.85;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:28:44;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.42;19.92;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:31:12;3.19;3.19;3.19;3.02;24.12;24.11;24.10;24.00;20.41;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:33:39;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.97;17.83;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:36:05;2.94;2.94;2.94;2.78;22.18;22.17;22.16;22.07;18.77;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:38:32;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.71;19.31;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:40:59;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.27;18.94;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:43:25;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.58;20.05;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:45:52;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.51;19.14;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:48:19;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.72;18.47;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:50:45;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.83;19.42;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:53:12;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.44;18.24;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:55:39;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.20;18.03;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T05:58:05;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.56;16.64;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:00:32;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.01;17.02;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:02:59;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.21;16.34;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:05:25;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.24;15.51;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:07:52;2.33;2.33;2.33;2.20;17.60;17.60;17.60;17.52;14.90;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:10:19;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.12;15.41;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:12:45;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.95;13.57;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:15:12;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.59;12.41;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:17:39;2.02;2.02;2.02;1.91;15.26;15.25;15.25;15.19;12.91;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:20:05;2.00;2.00;2.00;1.89;15.11;15.10;15.10;15.03;12.79;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:22:33;1.83;1.83;1.83;1.73;13.85;13.85;13.85;13.79;11.73;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:24:59;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.86;11.78;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:27:26;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.43;9.72;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:29:52;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.87;10.09;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:32:21;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.25;10.42;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:34:48;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.74;9.14;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:37:15;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.19;15.47;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:39:41;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.93;22.05;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:42:08;2.20;2.20;2.20;2.08;16.64;16.64;16.64;16.57;14.09;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:44:34;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.61;9.87;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:47:01;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.92;9.28;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:49:28;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.54;12.37;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:51:54;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.04;8.54;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:54:21;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.33;7.93;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:56:47;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.92;6.74;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T06:59:14;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.06;7.71;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:01:41;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.64;8.20;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:04:07;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.06;6.85;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:06:34;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.11;6.90;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:09:01;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.43;6.32;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:11:27;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.69;5.69;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:13:57;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.36;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:16:25;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.91;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:18:53;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.84;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:21:20;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.47;3.81;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:23:48;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.42;4.61;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:26:16;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.72;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T07:28:43;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.47;0.48
