sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-08-06T00:00:28;15.69;87.82;411.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:02:54;15.72;87.53;401.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:05:20;15.59;87.67;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:07:49;15.80;87.37;406.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:10:17;15.76;87.23;405.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:12:44;15.76;87.19;404.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:15:11;15.86;86.96;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:17:37;15.74;87.03;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:20:05;15.80;86.87;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:22:38;15.72;87.08;402.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:25:05;15.51;87.84;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:27:31;15.56;87.53;429.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:29:58;15.51;87.53;434.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:32:24;15.70;87.08;423.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:34:50;15.61;87.47;416.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:37:19;15.63;87.54;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:39:45;15.77;87.05;411.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:42:12;15.87;86.76;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:44:39;15.86;86.71;411.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:47:07;15.83;86.52;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:49:36;15.74;86.60;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:52:05;15.90;86.50;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:54:34;15.90;86.51;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:57:03;15.90;86.60;419.00
64843;SCD30;51310;52.198;5.422;2023-08-06T00:59:31;15.82;86.68;420.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:01:57;15.90;86.61;421.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:04:24;15.90;86.74;421.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:11:26;15.77;86.92;402.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:14:50;15.79;87.08;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:17:18;15.94;86.70;411.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:19:45;15.87;86.80;417.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:22:11;16.00;86.40;416.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:24:37;16.00;86.33;418.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:30:12;15.73;86.79;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:32:46;15.69;87.14;413.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:35:17;15.70;87.16;416.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:37:46;15.56;87.55;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:40:13;15.38;88.24;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:42:40;15.49;87.88;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:45:08;15.38;88.14;411.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:47:35;15.34;88.36;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:50:02;15.37;88.11;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:52:28;15.52;87.93;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:54:55;15.37;88.08;403.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:57:21;15.42;87.95;417.00
64843;SCD30;51310;52.198;5.422;2023-08-06T01:59:47;15.46;87.80;420.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:02:13;15.51;87.83;415.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:04:39;15.70;87.39;413.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:07:05;15.77;87.14;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:09:31;15.77;87.00;427.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:11:57;15.63;87.37;426.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:14:23;15.77;86.92;428.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:16:49;15.76;86.88;433.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:19:15;15.70;87.26;428.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:21:41;15.84;86.95;423.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:24:07;15.86;86.61;421.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:26:33;15.77;87.12;424.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:28:59;15.89;86.79;423.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:31:25;15.77;87.23;421.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:33:51;15.94;86.80;429.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:36:17;16.04;86.51;430.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:38:43;16.06;86.45;430.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:41:10;16.01;86.72;423.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:43:36;15.82;87.21;428.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:46:02;15.83;87.11;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:48:28;15.84;87.21;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:50:58;15.77;87.39;419.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:53:27;15.87;87.09;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:55:53;15.51;88.46;406.00
64843;SCD30;51310;52.198;5.422;2023-08-06T02:58:20;15.66;87.95;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:01:09;15.52;88.44;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:03:35;15.52;88.48;415.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:06:01;15.72;87.84;420.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:08:28;15.56;87.60;402.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:10:54;15.61;87.44;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:13:20;15.35;87.91;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:15:59;15.31;87.91;385.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:18:26;15.35;87.75;391.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:20:52;15.46;87.32;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:23:18;15.52;87.46;397.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:25:45;15.45;87.73;397.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:28:11;15.41;87.87;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:30:38;15.46;88.01;401.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:33:04;15.49;88.10;405.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:35:30;15.39;88.80;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:37:56;15.35;88.96;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:40:21;15.39;89.11;413.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:42:47;15.58;88.50;416.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:45:13;15.53;88.53;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:47:40;15.41;89.13;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:50:06;15.58;88.37;410.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:52:32;15.63;88.31;415.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:54:58;15.61;88.34;417.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:57:24;15.59;88.43;415.00
64843;SCD30;51310;52.198;5.422;2023-08-06T03:59:50;15.70;88.20;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:02:16;15.66;88.33;416.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:04:42;15.83;88.03;421.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:07:08;15.84;87.89;422.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:09:34;15.79;88.04;420.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:12:00;15.80;87.88;427.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:14:27;15.77;87.95;428.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:16:53;15.79;88.06;428.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:19:19;15.70;88.28;424.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:21:45;15.80;88.05;425.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:24:11;15.90;87.85;421.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:26:37;15.92;87.66;419.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:29:03;15.89;87.53;421.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:31:29;15.84;87.51;424.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:33:55;15.79;87.70;432.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:36:21;15.73;87.99;440.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:38:47;15.65;88.24;423.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:41:13;15.77;87.94;426.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:43:39;15.82;87.87;428.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:46:05;15.72;88.15;427.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:48:32;15.70;88.34;422.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:50:58;15.73;88.59;419.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:53:23;15.80;88.37;419.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:55:49;15.87;88.12;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T04:58:15;15.86;88.07;418.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:00:42;15.87;88.11;439.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:03:07;15.84;88.60;423.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:05:33;15.98;88.07;424.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:07:59;16.00;87.84;429.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:10:26;16.01;87.85;420.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:12:52;16.03;87.88;422.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:15:19;16.06;87.82;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:17:45;16.20;87.62;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:20:11;16.21;87.46;413.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:22:37;16.33;87.17;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:25:04;16.36;86.84;428.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:27:30;16.21;87.07;427.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:29:56;16.24;87.25;399.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:32:22;16.27;87.21;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:34:48;16.27;87.17;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:37:14;16.34;86.93;399.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:39:40;16.24;87.06;417.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:42:06;16.33;86.89;402.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:44:32;16.43;86.75;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:46:58;16.26;87.09;427.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:49:24;16.16;87.31;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:51:50;16.19;87.56;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:54:19;16.30;87.03;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:56:45;16.37;86.84;417.00
64843;SCD30;51310;52.198;5.422;2023-08-06T05:59:11;16.33;86.69;422.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:01:37;16.36;86.73;420.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:04:03;16.27;86.93;421.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:06:29;16.44;86.48;420.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:08:55;16.50;86.14;415.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:11:21;16.54;86.15;416.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:13:51;16.26;86.43;389.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:16:17;16.33;86.58;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:18:43;16.41;86.55;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:21:10;16.37;86.22;406.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:23:37;16.30;86.64;413.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:26:02;16.36;86.55;416.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:28:28;16.43;86.51;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:31:01;16.57;86.36;410.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:33:27;16.50;86.31;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:35:53;16.45;86.11;404.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:38:19;16.40;86.29;411.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:40:55;16.30;86.54;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:43:22;16.27;86.93;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:45:56;16.21;86.71;417.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:48:32;16.28;86.60;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:50:58;16.28;86.57;418.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:53:25;16.38;86.52;406.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:55:56;16.45;86.38;406.00
64843;SCD30;51310;52.198;5.422;2023-08-06T06:58:22;16.44;86.47;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:00:48;16.54;86.23;404.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:03:15;16.54;86.24;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:05:44;16.59;86.28;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:08:10;16.65;85.89;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:10:36;16.62;86.01;419.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:13:02;16.67;85.86;413.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:15:28;16.54;85.90;413.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:17:54;16.64;85.90;403.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:20:20;16.67;85.70;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:22:45;16.80;85.38;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:25:12;16.84;85.28;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:27:38;16.79;85.51;410.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:30:05;16.76;85.29;403.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:32:31;16.95;85.22;413.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:34:57;16.94;84.72;421.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:37:29;16.99;84.38;421.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:39:56;17.05;84.43;417.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:42:22;17.10;84.43;410.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:44:58;17.03;83.91;411.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:47:24;17.12;84.26;408.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:49:50;16.96;84.36;401.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:52:16;16.98;83.92;404.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:54:42;16.99;83.76;402.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:57:08;17.05;83.79;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T07:59:34;17.23;83.32;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:02:00;17.30;82.87;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:04:26;17.18;83.54;394.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:06:52;17.18;83.66;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:09:18;17.03;83.06;391.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:11:44;17.08;83.45;406.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:14:10;17.16;83.56;420.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:16:37;17.01;83.63;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:19:03;16.94;83.91;412.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:21:29;16.94;84.19;407.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:23:55;17.12;83.71;411.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:26:21;17.25;83.88;414.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:28:47;17.33;83.67;411.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:31:13;17.29;82.75;409.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:33:39;16.95;83.91;406.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:36:05;16.95;84.16;410.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:38:32;16.78;84.75;413.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:40:57;16.40;85.30;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:43:24;16.21;86.12;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:45:53;15.84;87.21;393.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:48:25;15.73;87.34;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:50:53;15.58;87.87;378.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:53:21;15.46;88.19;391.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:55:49;15.51;88.36;416.00
64843;SCD30;51310;52.198;5.422;2023-08-06T08:58:15;15.52;88.51;405.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:00:46;15.69;88.13;380.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:03:17;15.59;87.78;379.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:05:45;15.46;87.78;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:08:15;15.43;87.94;347.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:10:43;15.56;87.75;376.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:13:10;15.48;87.61;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:15:38;15.35;87.81;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:18:10;15.38;88.34;393.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:20:38;15.43;88.53;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:23:09;15.32;88.56;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:25:39;15.34;88.67;381.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:28:08;15.42;88.74;381.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:30:38;15.45;88.75;377.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:33:09;15.37;88.03;377.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:35:39;15.32;87.99;399.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:38:08;15.18;88.59;378.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:40:37;15.11;88.81;369.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:43:03;15.23;89.09;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:45:34;15.38;89.14;389.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:48:05;15.41;89.10;376.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:50:35;15.32;88.98;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:53:07;15.38;89.10;374.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:55:34;15.48;88.98;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T09:58:01;15.46;88.89;362.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:00:27;15.49;88.85;355.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:02:54;15.53;88.92;358.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:05:25;15.59;89.08;365.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:07:52;15.52;89.21;356.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:10:19;15.52;89.52;351.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:12:52;15.56;89.33;367.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:15:26;15.68;89.02;374.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:17:58;15.72;89.14;380.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:20:25;15.79;89.21;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:23:07;15.72;88.96;397.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:25:42;15.76;89.30;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:28:11;15.68;89.25;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:30:47;15.66;89.30;387.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:33:13;15.66;89.34;393.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:35:46;15.69;89.31;391.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:38:48;15.65;89.34;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:41:29;15.63;89.57;389.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:44:11;15.42;89.55;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:46:38;15.53;89.74;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:49:04;15.49;89.61;394.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:51:33;15.48;89.61;389.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:53:59;15.59;89.59;364.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:56:26;15.52;89.64;378.00
64843;SCD30;51310;52.198;5.422;2023-08-06T10:58:56;15.51;89.62;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:01:23;15.53;89.62;381.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:03:51;15.62;89.87;378.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:06:20;15.68;89.59;377.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:08:54;15.56;89.51;376.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:11:23;15.63;89.60;373.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:13:51;15.70;89.45;379.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:16:21;15.65;89.63;398.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:18:49;15.53;89.79;405.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:21:20;15.43;89.96;385.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:23:46;15.49;89.88;370.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:26:12;15.46;89.85;393.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:28:40;15.53;89.91;375.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:31:05;15.51;89.73;366.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:33:31;15.41;89.58;383.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:35:59;15.38;89.33;394.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:38:28;15.43;89.50;393.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:40:55;15.45;89.44;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:43:21;15.45;89.28;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:45:49;15.34;89.37;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:48:16;15.43;89.25;399.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:50:43;15.48;89.10;403.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:53:14;15.32;88.71;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:55:41;15.31;89.03;382.00
64843;SCD30;51310;52.198;5.422;2023-08-06T11:58:07;15.25;89.22;357.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:00:33;15.32;89.34;363.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:02:59;15.37;89.25;379.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:05:32;15.32;89.61;387.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:08:04;15.38;89.48;381.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:10:32;15.32;89.38;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:12:58;15.35;89.71;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:15:24;15.48;89.59;394.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:17:51;15.43;89.80;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:20:17;15.53;89.64;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:22:43;15.65;89.53;388.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:25:11;15.73;89.41;386.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:27:41;15.73;89.13;387.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:30:09;15.83;88.97;391.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:32:35;15.86;89.03;400.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:35:01;15.86;89.06;405.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:37:28;15.83;88.88;405.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:39:54;15.77;88.98;402.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:42:20;15.76;89.09;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:44:48;15.77;89.10;390.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:47:17;15.84;89.01;399.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:49:43;15.83;89.06;392.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:52:09;15.90;89.33;395.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:54:38;15.84;89.40;389.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:57:04;15.70;89.18;396.00
64843;SCD30;51310;52.198;5.422;2023-08-06T12:59:31;15.82;89.22;403.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:02:00;15.89;89.28;397.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:04:26;15.83;89.50;398.00
64843;SCD30;51310;52.198;5.422;2023-08-06T13:06:51;15.93;89.63;383.00
