sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:00:51;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:03:40;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:06:08;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:08:37;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:11:05;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:13:34;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:16:21;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:18:50;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:21:18;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:23:46;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:26:15;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:28:44;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:31:12;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:33:42;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:36:10;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:38:39;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:41:07;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:43:36;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:46:05;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:48:33;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:51:02;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:53:31;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:55:59;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T00:58:28;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:00:56;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:03:25;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:05:53;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:14:30;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:17:17;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:19:47;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:22:15;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:24:47;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:30:06;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:32:42;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:35:13;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:37:44;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:40:13;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:42:41;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:45:11;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:47:39;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:50:08;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:52:36;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:55:04;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T01:57:33;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:00:01;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:02:39;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:05:11;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:07:40;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:10:08;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:12:37;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:15:07;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:17:35;12.67;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:20:04;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:22:32;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:25:01;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:27:29;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:29:58;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:32:26;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:34:55;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:37:24;12.33;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:39:52;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:42:20;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:44:49;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:47:17;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:49:46;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:52:15;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:54:43;12.00;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:57:13;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T02:59:42;13.25;10.50;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:02:17;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:04:55;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:07:29;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:10:05;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:12:34;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:15:05;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:17:34;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:20:04;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:22:34;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:25:04;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:27:34;13.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:30:02;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:32:32;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:35:02;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:37:32;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:40:00;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:42:29;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:44:58;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:47:26;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:49:54;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:52:23;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:54:52;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:57:20;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T03:59:49;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:02:24;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:04:52;12.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:07:21;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:09:54;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:12:26;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:14:55;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:17:26;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:19:54;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:22:26;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:24:55;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:27:23;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:29:52;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:32:21;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:34:55;12.33;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:37:24;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:39:52;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:42:21;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:44:50;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:47:18;12.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:49:47;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:52:15;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:54:43;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:57:13;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T04:59:41;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:02:09;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:04:37;12.75;10.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:07:06;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:09:34;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:12:03;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:14:32;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:17:02;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:19:32;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:22:00;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:24:30;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:26:58;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:29:26;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:31:55;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:34:24;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:36:53;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:39:21;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:41:50;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:44:18;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:46:48;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:49:17;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:51:46;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:54:14;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:56:42;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T05:59:11;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:01:39;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:04:08;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:06:36;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:09:05;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:11:34;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:14:02;14.00;11.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:16:31;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:18:59;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:21:28;13.33;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:23:56;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:26:25;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:28:53;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:31:22;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:33:50;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:36:20;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:38:48;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:41:17;13.00;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:43:45;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:46:14;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:48:43;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:51:11;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:53:40;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:56:08;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T06:58:37;11.50;9.50;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:01:07;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:03:38;11.67;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:06:07;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:08:35;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:11:04;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:13:34;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:16:03;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:18:31;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:21:00;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:23:29;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:25:57;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:28:26;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:30:55;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:33:23;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:35:52;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:38:20;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:40:50;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:43:18;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:45:47;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:48:15;11.50;9.50;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:50:44;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:53:18;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:55:50;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T07:58:20;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:00:49;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:03:17;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:05:46;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:08:14;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:10:43;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:13:11;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:15:40;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:18:09;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:20:38;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:23:06;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:25:35;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:28:04;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:30:32;11.67;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:33:01;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:35:30;11.25;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:37:58;11.67;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:40:32;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:43:01;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:45:30;12.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:48:02;13.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:50:31;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:52:59;13.00;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:55:28;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T08:57:56;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:00:25;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:02:53;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:05:22;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:07:51;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:10:21;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:12:51;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:15:25;13.25;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:17:54;12.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:20:23;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:22:54;12.00;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:25:23;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:27:53;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:30:28;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:33:09;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:35:38;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:38:07;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:40:39;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:43:08;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:45:37;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:48:07;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:50:37;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:53:07;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:55:36;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T09:58:05;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:00:35;12.33;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:03:07;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:05:36;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:08:06;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:10:35;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:13:04;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:15:34;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:18:04;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:20:34;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:23:03;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:25:34;13.00;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:28:12;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:30:46;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:33:15;12.67;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:35:45;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:38:19;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:43:28;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:46:02;12.25;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:48:35;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:51:10;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:53:42;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:56:17;12.00;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T10:58:47;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:01:16;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:03:46;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:06:20;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:08:52;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:11:22;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:13:51;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:16:21;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:18:53;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:21:22;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:23:52;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:26:22;11.75;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:28:53;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:31:22;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:33:51;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:36:33;11.67;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:39:04;11.67;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:41:36;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:44:06;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:46:50;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:52:18;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:55:04;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T11:57:38;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T12:00:11;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T12:02:44;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-08-06T12:05:28;11.50;9.25;5.00
