sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-08-06T00:00:08;15.17;90.16;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:02:41;15.19;89.69;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:05:13;15.19;89.68;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:07:49;15.18;89.48;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:10:21;15.09;90.20;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:12:56;15.09;90.02;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:15:32;15.10;90.06;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:18:05;15.12;90.10;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:20:39;15.12;89.25;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:23:12;15.12;89.61;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:25:44;15.13;89.84;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:28:19;15.14;89.83;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:30:53;15.16;89.59;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:33:25;15.17;89.89;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:35:58;15.18;89.72;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:38:30;15.20;89.90;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:41:03;15.22;89.54;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:43:38;15.25;89.66;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:46:13;15.27;89.38;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:48:45;15.28;88.76;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:51:19;15.28;88.58;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:53:53;15.29;89.27;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:56:26;15.29;89.13;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T00:59:07;15.30;89.25;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:01:40;15.32;89.39;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:04:14;15.35;88.68;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:06:50;15.36;88.99;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:09:34;15.36;88.86;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:12:18;15.37;89.34;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:15:00;15.38;88.77;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:17:38;15.39;88.58;1.57
79336;SCD30;69634;52.122;5.406;2023-08-06T01:20:12;15.40;88.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:22:47;15.41;88.58;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:25:19;15.41;88.41;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:28:01;15.41;88.35;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:30:39;15.42;88.57;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:33:19;15.42;88.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:35:55;15.41;88.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:38:32;15.41;88.65;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:41:05;15.41;88.56;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:43:38;15.42;88.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:46:10;15.40;88.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:48:43;15.41;88.73;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:51:15;15.40;88.73;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:53:50;15.40;88.71;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:56:23;15.41;88.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T01:58:56;15.42;88.74;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:01:32;15.43;88.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:04:04;15.43;88.43;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:06:37;15.42;88.75;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:09:12;15.37;89.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:11:44;15.33;89.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:14:19;15.35;89.48;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:16:51;15.35;89.59;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:19:24;15.35;89.37;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:21:56;15.34;89.42;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:24:31;15.32;89.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:27:03;15.29;89.86;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:29:36;15.26;90.01;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:32:09;15.23;90.38;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:34:41;15.21;89.96;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:37:13;15.18;90.53;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:39:48;15.15;90.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:42:21;15.13;90.89;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:44:54;15.11;90.83;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:47:27;15.10;90.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:50:00;15.07;91.09;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:52:32;15.05;91.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:55:09;15.04;91.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T02:57:42;15.04;91.16;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:00:14;15.03;91.35;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:02:47;15.02;91.42;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:05:19;15.02;91.38;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:07:52;15.01;91.56;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:10:27;15.00;91.32;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:12:59;14.99;92.01;1.71
79336;SCD30;69634;52.122;5.406;2023-08-06T03:15:32;15.00;92.56;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:18:04;15.02;91.74;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:20:36;15.03;91.39;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:23:09;15.04;91.44;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:25:44;15.04;91.32;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:28:16;15.02;91.32;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:30:59;15.00;91.82;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:33:32;14.98;91.70;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:36:04;14.97;91.70;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:38:37;14.97;91.53;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:41:12;14.96;92.04;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:43:44;14.96;91.88;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:46:16;14.97;92.09;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:48:49;14.98;91.75;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:51:21;14.99;91.59;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:53:54;14.99;91.44;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:56:29;14.99;91.81;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T03:59:01;14.99;91.25;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:01:33;14.99;91.29;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:04:06;15.00;91.27;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:06:38;15.02;91.48;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:09:11;14.99;91.43;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:11:46;14.95;91.40;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:14:18;14.95;91.45;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:16:51;14.96;91.41;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:19:24;14.96;91.28;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:21:56;14.97;91.30;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:24:37;14.96;91.08;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:27:14;14.96;91.22;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:29:46;14.96;91.31;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:32:19;14.95;91.66;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:34:51;14.99;91.28;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:37:23;14.99;90.92;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:39:56;15.00;91.00;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:42:31;15.00;91.04;1.71
79336;SCD30;69634;52.122;5.406;2023-08-06T04:45:04;15.00;91.34;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:47:37;15.00;91.33;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:50:09;15.01;91.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:52:41;15.04;91.38;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:55:14;15.07;90.96;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T04:57:49;15.10;90.96;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:00:21;15.13;90.86;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:02:53;15.15;90.86;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:05:26;15.17;91.08;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:08:01;15.19;90.94;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:10:33;15.21;90.82;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:13:08;15.22;91.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:15:42;15.26;90.75;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:18:14;15.28;90.42;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:20:47;15.29;90.53;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:23:20;15.31;90.52;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:25:52;15.32;90.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:28:27;15.32;90.28;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:31:03;15.32;90.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:33:35;15.32;90.27;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:36:08;15.32;90.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:38:41;15.33;90.31;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:41:14;15.33;90.42;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:43:49;15.35;90.33;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:46:21;15.36;90.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:48:53;15.36;90.46;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:51:26;15.37;90.33;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:53:59;15.37;90.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:56:31;15.38;90.46;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T05:59:06;15.38;90.11;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:01:38;15.38;90.22;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:04:11;15.38;90.42;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:06:43;15.39;90.60;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:09:16;15.38;90.70;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:11:49;15.33;91.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:14:24;15.38;91.18;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:16:56;15.41;90.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:19:29;15.44;91.24;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:22:01;15.46;91.16;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:24:34;15.49;91.16;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:27:06;15.52;91.10;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:29:42;15.56;90.52;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:32:14;15.60;90.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:34:46;15.64;90.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:37:19;15.65;90.77;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:39:51;15.68;90.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:42:24;15.71;90.41;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:44:59;15.73;90.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:47:31;15.75;89.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:50:04;15.76;90.31;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:52:38;15.77;90.10;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:55:10;15.77;90.18;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T06:57:43;15.77;89.98;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:00:18;15.78;90.09;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:02:50;15.78;90.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:05:23;15.77;89.78;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:07:56;15.76;89.99;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:10:28;15.77;89.78;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:13:00;15.75;90.17;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:15:35;15.73;89.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:18:08;15.70;90.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:20:40;15.69;90.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:23:12;15.68;90.43;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:25:46;15.66;90.68;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:28:19;15.64;90.74;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:30:54;15.64;91.56;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:33:26;15.66;91.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:35:58;15.68;91.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:38:31;15.71;91.13;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:41:04;15.76;90.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:43:36;15.81;90.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:46:13;15.86;90.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:48:46;15.90;90.12;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:51:18;15.93;90.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:53:50;15.96;89.83;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:56:23;15.98;89.78;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T07:58:55;15.99;88.39;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:01:30;15.98;87.94;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:04:03;15.93;88.12;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:06:35;15.84;87.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:09:08;15.73;88.07;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:11:44;15.53;88.59;1.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:14:16;15.47;88.72;1.79
79336;SCD30;69634;52.122;5.406;2023-08-06T08:16:51;15.42;88.33;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:19:24;15.35;88.06;2.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:21:59;15.29;88.69;2.71
79336;SCD30;69634;52.122;5.406;2023-08-06T08:24:35;15.24;88.86;3.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:27:07;15.18;88.74;3.36
79336;SCD30;69634;52.122;5.406;2023-08-06T08:29:40;15.14;89.01;4.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:32:15;15.09;88.92;4.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:34:47;15.05;88.95;4.93
79336;SCD30;69634;52.122;5.406;2023-08-06T08:37:20;15.01;89.25;5.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:39:52;14.98;89.48;5.36
79336;SCD30;69634;52.122;5.406;2023-08-06T08:42:25;14.95;89.95;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:44:57;14.93;89.58;6.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:47:33;14.91;89.95;6.21
79336;SCD30;69634;52.122;5.406;2023-08-06T08:50:07;14.90;90.16;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:52:41;14.89;90.57;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:55:15;14.87;90.63;7.00
79336;SCD30;69634;52.122;5.406;2023-08-06T08:57:49;14.87;90.66;7.86
79336;SCD30;69634;52.122;5.406;2023-08-06T09:00:21;14.87;90.67;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:02:59;14.89;90.42;8.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:05:33;14.90;90.37;8.79
79336;SCD30;69634;52.122;5.406;2023-08-06T09:08:10;14.93;90.06;9.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:10:43;14.96;90.22;9.64
79336;SCD30;69634;52.122;5.406;2023-08-06T09:13:16;15.00;90.83;10.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:15:49;15.03;90.82;10.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:18:30;15.05;91.02;10.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:21:02;15.05;90.74;10.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:23:37;15.01;91.54;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:26:14;14.95;92.35;11.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:28:46;14.88;92.91;11.21
79336;SCD30;69634;52.122;5.406;2023-08-06T09:31:19;14.80;93.57;12.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:33:54;14.74;93.73;12.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:36:27;14.70;94.33;12.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:39:00;14.68;94.30;12.79
79336;SCD30;69634;52.122;5.406;2023-08-06T09:41:33;14.67;94.13;13.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:44:05;14.66;93.70;13.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:46:37;14.64;93.89;13.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:49:12;14.63;94.39;13.93
79336;SCD30;69634;52.122;5.406;2023-08-06T09:51:45;14.62;94.33;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:54:20;14.61;93.70;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:56:56;14.61;93.26;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T09:59:29;14.59;93.15;14.14
79336;SCD30;69634;52.122;5.406;2023-08-06T10:02:03;14.58;94.34;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:04:45;14.58;94.63;15.71
79336;SCD30;69634;52.122;5.406;2023-08-06T10:07:21;14.61;94.16;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:09:53;14.59;94.50;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:12:35;14.58;94.90;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:15:14;14.63;94.53;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:17:52;14.67;94.20;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:20:33;14.70;94.00;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:23:07;14.72;93.36;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:25:42;14.74;93.58;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:28:14;14.74;92.34;16.79
79336;SCD30;69634;52.122;5.406;2023-08-06T10:30:48;14.74;92.35;17.36
79336;SCD30;69634;52.122;5.406;2023-08-06T10:33:20;14.76;93.65;18.29
79336;SCD30;69634;52.122;5.406;2023-08-06T10:36:01;14.82;93.60;19.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:38:45;14.91;94.86;19.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:41:28;15.04;94.20;19.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:44:07;15.15;93.83;18.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:46:39;15.24;93.10;17.29
79336;SCD30;69634;52.122;5.406;2023-08-06T10:49:16;15.30;92.93;16.43
79336;SCD30;69634;52.122;5.406;2023-08-06T10:51:52;15.35;91.93;15.71
79336;SCD30;69634;52.122;5.406;2023-08-06T10:54:26;15.37;91.71;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:56:59;15.40;91.64;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T10:59:31;15.43;91.56;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:02:05;15.48;90.23;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:04:38;15.51;91.23;15.57
79336;SCD30;69634;52.122;5.406;2023-08-06T11:07:14;15.56;91.38;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:09:50;15.64;90.64;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:12:23;15.73;90.22;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:14:56;15.81;89.86;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:17:29;15.87;88.96;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:20:04;15.90;87.98;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:22:40;15.90;87.67;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:25:12;15.87;87.89;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:27:44;15.84;86.74;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:30:17;15.79;87.71;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:32:49;15.74;88.74;15.57
79336;SCD30;69634;52.122;5.406;2023-08-06T11:35:22;15.70;88.69;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:37:57;15.66;89.19;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:40:29;15.60;88.22;16.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:43:02;15.50;88.51;16.36
79336;SCD30;69634;52.122;5.406;2023-08-06T11:45:35;15.34;88.82;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:48:08;15.14;89.93;17.71
79336;SCD30;69634;52.122;5.406;2023-08-06T11:50:40;14.97;90.61;18.64
79336;SCD30;69634;52.122;5.406;2023-08-06T11:53:15;14.85;91.19;19.57
79336;SCD30;69634;52.122;5.406;2023-08-06T11:55:48;14.76;91.27;20.00
79336;SCD30;69634;52.122;5.406;2023-08-06T11:58:21;14.69;90.81;20.86
79336;SCD30;69634;52.122;5.406;2023-08-06T12:00:53;14.62;91.28;21.29
79336;SCD30;69634;52.122;5.406;2023-08-06T12:03:26;14.55;91.69;22.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:05:59;14.50;92.58;22.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:08:35;14.45;93.31;22.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:11:10;14.34;94.89;22.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:13:44;14.31;95.33;22.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:16:21;14.31;96.04;22.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:18:54;14.31;95.56;22.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:21:26;14.30;95.15;22.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:24:04;14.28;95.48;22.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:26:38;14.27;96.34;23.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:29:10;14.26;96.29;23.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:31:43;14.27;96.07;23.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:34:15;14.27;96.53;23.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:36:51;14.29;96.64;23.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:39:26;14.29;96.42;23.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:42:00;14.30;96.53;23.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:44:37;14.33;97.28;23.00
79336;SCD30;69634;52.122;5.406;2023-08-06T12:47:09;14.37;97.20;22.14
79336;SCD30;69634;52.122;5.406;2023-08-06T12:49:42;14.40;96.94;21.29
79336;SCD30;69634;52.122;5.406;2023-08-06T12:52:14;14.43;96.50;20.50
79336;SCD30;69634;52.122;5.406;2023-08-06T12:54:50;14.46;96.76;19.64
79336;SCD30;69634;52.122;5.406;2023-08-06T12:57:23;14.48;96.22;19.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:00:17;14.50;96.57;18.79
79336;SCD30;69634;52.122;5.406;2023-08-06T13:02:50;14.52;96.45;18.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:05:23;14.53;96.56;18.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:07:56;14.56;96.54;18.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:10:31;14.59;96.91;17.07
79336;SCD30;69634;52.122;5.406;2023-08-06T13:13:03;14.64;96.89;17.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:15:36;14.68;96.71;16.29
79336;SCD30;69634;52.122;5.406;2023-08-06T13:18:09;14.71;96.67;15.86
79336;SCD30;69634;52.122;5.406;2023-08-06T13:20:41;14.75;96.40;15.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:23:15;14.78;97.35;14.86
79336;SCD30;69634;52.122;5.406;2023-08-06T13:25:50;14.83;96.88;14.00
79336;SCD30;69634;52.122;5.406;2023-08-06T13:28:22;14.88;96.91;13.07
79336;SCD30;69634;52.122;5.406;2023-08-06T13:30:55;14.93;96.82;12.36
