sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:02:16;10;10;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:07:27;12;10;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:12:38;8;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:17:49;7;6;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:22:59;9;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:28:10;12;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:33:21;9;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:38:31;9;9;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:43:42;8;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:48:53;12;10;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:54:04;7;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T00:59:14;10;10;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T01:04:25;8;8;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T01:09:45;8;7;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T01:20:09;6;5;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T01:25:11;5;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T01:30:23;6;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T01:35:31;6;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T01:40:40;7;7;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T01:45:51;7;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T01:51:04;8;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T01:56:12;5;5;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:01:23;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:06:34;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:11:44;9;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:16:55;9;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:22:06;8;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:27:17;6;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:32:27;4;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:37:38;8;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:42:49;6;5;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:47:59;7;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:53:10;8;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T02:58:21;9;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T03:03:32;9;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T03:08:42;7;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T03:13:53;16;10;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T03:19:04;12;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T03:24:14;11;10;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T03:29:25;11;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T03:34:36;20;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T03:39:47;18;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T03:44:57;9;9;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T03:50:08;11;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T03:55:19;16;11;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:00:30;9;9;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:05:41;14;13;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:10:52;14;13;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:16:02;15;15;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:21:12;20;16;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:26:23;13;10;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:31:34;17;15;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:36:45;16;15;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:41:56;21;17;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:47:06;13;12;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:52:17;17;15;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T04:57:28;23;17;12
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:02:38;16;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:07:49;19;19;13
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:13:00;18;17;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:18:10;16;15;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:23:21;15;14;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:28:32;24;18;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:33:43;14;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:38:53;16;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:44:04;16;15;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:49:15;14;13;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:54:25;15;15;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T05:59:36;14;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T06:04:47;14;12;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T06:09:58;15;15;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T06:15:09;14;14;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T06:20:19;16;16;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T06:25:30;16;15;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T06:30:41;13;13;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T06:35:51;17;13;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T06:41:02;14;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T06:46:13;14;14;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T06:51:23;16;13;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T06:56:34;17;16;12
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:01:45;22;18;13
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:06:56;16;14;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:12:09;14;13;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:17:17;15;14;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:22:28;12;11;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:27:38;15;14;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:32:49;15;15;12
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:38:00;11;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:43:31;16;15;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:48:42;14;14;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:53:53;10;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T07:59:03;13;13;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T08:04:14;15;14;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T08:09:25;13;13;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T08:14:36;12;12;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T08:19:46;12;12;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T08:24:57;12;12;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T08:30:08;17;15;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T08:35:18;19;17;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T08:40:32;12;12;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T08:45:40;8;7;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T08:50:51;14;14;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T08:56:01;14;14;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:01:12;13;12;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:06:23;11;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:11:37;15;15;12
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:16:45;19;18;13
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:21:55;15;15;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:27:09;16;16;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:32:16;12;12;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:37:35;13;11;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:42:38;10;10;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:47:49;16;16;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:53:00;12;12;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T09:58:10;12;12;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T10:03:20;10;10;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T10:08:31;19;17;12
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T10:13:42;14;11;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T10:18:53;13;11;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T10:24:03;14;11;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T10:39:47;16;16;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T10:50:04;13;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T10:55:08;15;15;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:00:18;12;12;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:05:29;12;11;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:10:40;12;12;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:15:51;13;13;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:21:01;11;10;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:26:12;13;12;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:31:23;11;10;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:36:34;13;12;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:41:44;14;13;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:46:55;10;10;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:52:10;11;10;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T11:57:16;11;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:02:27;14;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:07:41;10;10;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:12:48;9;9;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:17:59;12;12;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:23:10;16;13;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:28:20;13;13;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:33:31;10;10;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:38:42;12;12;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:43:52;12;12;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:49:03;14;13;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:54:14;18;14;10
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T12:59:25;11;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T13:04:35;13;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T13:09:46;11;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T13:14:57;13;12;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T13:20:08;12;11;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T13:25:18;18;18;11
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T13:30:29;10;10;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T13:35:40;9;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T13:40:50;14;11;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T13:46:01;11;9;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T13:51:12;15;13;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T13:56:22;8;8;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:01:33;13;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:06:44;10;10;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:11:55;12;12;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:17:05;12;12;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:22:16;8;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:27:27;10;10;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:32:37;9;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:37:48;11;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:42:59;11;10;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:48:10;10;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:53:20;10;10;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T14:58:31;7;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T15:03:42;7;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T15:08:52;6;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T15:14:03;5;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T15:19:14;6;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T15:24:25;7;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T15:29:35;8;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T15:34:46;7;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T15:39:57;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T15:45:07;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T15:50:18;5;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T15:55:29;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:00:39;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:05:50;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:11:01;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:16:12;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:21:22;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:26:33;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:31:44;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:36:54;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:42:05;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:47:16;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:52:27;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T16:57:37;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:02:48;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:07:59;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:13:09;4;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:18:20;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:23:31;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:28:42;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:33:52;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:39:03;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:44:14;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:49:24;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:54:35;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T17:59:46;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T18:04:57;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T18:10:07;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T18:15:18;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T18:20:29;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T18:25:39;2;2;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T18:30:53;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T18:36:01;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T18:41:12;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T18:46:22;4;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T18:51:33;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T18:56:44;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:01:55;3;3;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:07:05;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:12:16;2;2;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:17:27;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:22:37;2;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:27:48;3;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:32:59;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:38:10;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:43:20;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:48:31;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:53:42;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T19:58:52;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T20:04:03;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T20:09:14;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T20:14:25;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T20:19:35;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T20:24:46;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T20:29:57;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T20:35:08;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T20:40:18;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T20:45:29;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T20:50:40;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:01:01;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:06:12;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:11:22;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:16:33;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:21:44;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:26:55;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:32:05;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:37:16;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:42:27;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:47:37;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:52:48;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T21:57:59;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T22:03:10;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T22:08:20;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T22:13:31;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T22:18:42;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T22:23:52;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T22:29:03;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T22:34:14;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T22:39:25;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T22:44:35;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T22:49:46;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T22:54:57;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:00:08;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:05:18;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:10:29;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:15:40;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:20:50;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:26:01;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:31:12;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:36:23;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:41:33;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:46:44;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:51:55;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-08-06T23:57:06;0;0;0
