sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:00:09;82;73;;206;149355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:02:40;81;74;;203;150120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:05:10;88;72;;224;152071
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:07:41;91;74;;230;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:10:12;83;74;;208;149541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:12:43;87;74;;220;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:15:12;91;74;;228;150270
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:17:43;82;74;;208;151758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:20:14;80;73;;202;150139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:22:44;80;74;;201;148972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:25:15;79;73;;203;152600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:27:46;96;73;;242;151124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:30:17;91;76;;229;150584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:32:48;92;76;;233;150851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:35:18;85;74;;215;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:37:49;81;73;;204;150089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:40:22;95;75;;240;150475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:42:49;87;75;;219;150441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:45:20;90;76;;227;149843
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:47:51;81;74;;207;151497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:50:23;84;76;;208;147685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:52:51;87;73;;223;153043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:55:22;75;73;;190;150948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T00:57:56;92;75;;231;150394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:00:24;95;73;;239;150684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:02:53;87;73;;218;150077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:05:24;94;76;;238;150342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:10:29;81;75;;205;150398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:13:08;79;74;;198;149496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:15:30;82;74;;210;151956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:17:57;89;76;;223;149688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:20:30;80;73;;204;151190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:22:58;83;77;;208;149411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:25:30;87;76;;219;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:33:07;95;77;;239;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:38:05;81;75;;205;150244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:40:31;86;76;;216;150203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:43:02;73;75;;187;151847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:45:32;86;77;;213;147274
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:48:03;89;75;;229;153130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:50:33;83;75;;209;151009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:53:04;91;77;;230;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:55:35;81;76;;205;150353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T01:58:05;92;78;;234;151161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:00:36;79;74;;199;150285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:03:07;85;75;;214;149817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:05:37;87;75;;218;149735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:08:08;83;76;;211;152195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:10:37;88;79;;221;150096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:13:08;71;79;;176;148161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:15:42;86;81;;221;153048
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:18:09;82;75;;208;150363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:20:41;77;82;;193;150249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:23:10;82;77;;207;149830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:25:41;90;80;;229;151727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:28:12;80;76;;202;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:30:53;85;80;;213;149951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:33:12;84;77;;213;151054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:35:43;75;78;;189;150086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:38:14;91;78;;229;150782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:40:45;87;78;;221;151101
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:43:15;79;78;;198;148665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:45:45;94;77;;239;151918
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:48:16;86;79;;217;150982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:50:46;73;76;;184;150026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:53:17;77;76;;191;148703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:55:51;92;78;;237;152915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T02:58:23;82;78;;207;150948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:00:59;84;78;;211;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:03:19;88;80;;217;147732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:05:53;84;76;;215;152890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:08:23;92;80;;231;149738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:10:50;86;76;;216;150644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:13:21;78;79;;197;150807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:15:53;83;77;;209;150673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:18:22;87;78;;219;149752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:20:53;82;74;;207;151004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:23:24;83;79;;209;150490
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:25:54;78;76;;198;151428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:28:25;79;79;;198;150140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:30:59;83;77;;209;149815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:33:27;91;81;;231;152088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:35:57;81;80;;204;150861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:38:28;87;79;;220;150341
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:40:59;86;81;;217;151251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:43:30;87;80;;220;150739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:46:00;95;82;;241;150662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:48:31;92;82;;231;150352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:53:40;88;82;;219;148722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T03:58:44;87;82;;219;150866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:01:04;93;82;;232;148634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:03:37;92;84;;233;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:08:39;89;83;;226;150815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:11:04;81;85;;206;150944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:13:37;84;84;;212;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:16:06;92;84;;232;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:18:35;92;87;;233;150479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:21:06;83;85;;209;149852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:28:37;75;84;;187;149247
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:31:08;83;86;;210;150127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:33:38;83;86;;210;150945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:36:09;89;87;;225;151288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:38:42;85;85;;214;150572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:41:09;82;85;;207;149994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:43:40;96;86;;241;150272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:46:11;86;86;;217;151016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:48:41;80;86;;202;151194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:51:12;95;86;;238;149633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:53:43;85;86;;216;151401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:56:14;82;85;;205;149734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T04:58:44;88;86;;225;151941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:01:15;85;85;;215;150146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:03:46;85;87;;214;150974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:06:16;91;85;;230;150164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:08:47;94;85;;238;151069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:11:17;81;86;;205;150441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:13:48;86;85;;219;151135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:16:18;85;87;;214;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:18:49;87;86;;220;150440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:21:19;79;88;;199;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:23:50;80;86;;202;149822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:26:21;84;87;;213;151202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:28:51;83;86;;210;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:31:22;83;87;;208;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:33:53;86;85;;218;151583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:36:23;81;87;;204;149311
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:38:54;86;86;;218;151192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:41:25;91;84;;231;151080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:43:55;99;87;;250;150279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:46:26;86;85;;217;150862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:48:56;94;87;;236;150339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:51:27;86;86;;217;150246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:53:57;88;86;;224;151327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T05:59:04;81;90;;203;149835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:06:32;82;92;;206;149612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:09:12;84;92;;214;151496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:11:30;85;90;;216;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:21:39;85;97;;219;153459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:26:41;78;96;;197;150744
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:29:03;87;97;;220;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:31:33;82;99;;206;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:34:04;98;99;;247;151135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:36:34;92;99;;232;150381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:39:05;81;102;;204;150249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:41:36;76;100;;193;151146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:44:06;92;100;;231;150285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:46:37;83;102;;209;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:49:07;85;100;;215;151135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:51:38;96;101;;242;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:54:09;82;101;;208;151461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:56:39;81;101;;204;150425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T06:59:10;92;101;;232;150851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:01:40;87;101;;216;148357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:04:11;101;103;;258;152508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:06:42;83;100;;210;150607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:09:12;96;102;;243;150355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:19:23;90;101;;227;150187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:21:56;85;101;;214;149637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:24:22;88;102;;220;149954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:26:44;96;102;;244;151204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:29:22;97;102;;244;150699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:31:50;90;100;;225;149646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:34:16;86;101;;217;151261
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:36:46;92;104;;232;150960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:39:17;96;100;;243;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:41:48;79;102;;198;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:44:18;90;101;;228;150518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:46:49;89;102;;225;151083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:49:21;81;102;;203;149299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:51:50;94;100;;235;149468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:54:21;97;101;;249;152671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:56:51;86;102;;216;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T07:59:22;92;102;;232;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:01:52;80;100;;202;150263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:04:23;95;102;;241;151371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:06:54;88;101;;221;150005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:09:24;88;103;;222;151246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:11:55;96;104;;243;150701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:14:26;81;102;;203;149655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:16:56;83;104;;210;151052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:19:28;78;101;;195;149468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:21:57;86;102;;220;152052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:24:28;100;100;;251;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:26:59;90;104;;226;150290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:29:29;96;104;;242;150682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:31:59;80;100;;203;150574
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:34:30;94;105;;237;151060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:37:01;99;103;;247;149313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:39:32;95;101;;240;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:42:03;88;102;;225;152335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:44:32;92;103;;229;147936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:47:05;91;99;;232;152851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:49:34;81;97;;205;150980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:52:07;86;99;;213;148055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:54:35;90;98;;230;152431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:57:06;88;98;;224;151154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T08:59:36;96;98;;241;150498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:02:07;82;98;;207;150789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:04:37;79;97;;199;150167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:07:08;97;101;;241;147683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:09:38;87;97;;225;153435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:14:39;85;99;;214;150946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:19:53;98;100;;245;149835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:22:23;92;100;;231;150551
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:24:47;84;98;;211;150058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:27:18;92;102;;231;149751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:32:20;89;99;;224;149978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:34:41;86;99;;219;151054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:37:11;90;99;;227;149944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:39:42;81;99;;205;150126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:42:14;97;97;;247;151315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:44:43;100;97;;248;148072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:47:15;79;96;;202;153035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:49:45;82;96;;206;149964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:52:14;87;97;;219;150304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:54:45;87;96;;219;150242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:57:15;87;97;;219;150074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T09:59:48;91;101;;232;151532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:02:16;84;100;;212;150051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:04:47;90;97;;226;150438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:07:19;92;98;;231;150191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:09:49;83;98;;210;151376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:12:20;80;96;;204;151349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:14:49;82;98;;205;149087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:17:20;79;96;;201;152066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:19:50;81;93;;203;150345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:22:20;83;96;;208;149470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:24:51;85;95;;212;148894
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:29:52;98;95;;247;149836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:32:31;88;95;;222;150283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:34:53;89;94;;226;151909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:37:24;93;95;;234;150314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:39:54;94;95;;238;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:42:27;93;93;;235;150374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:47:26;74;91;;187;150722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:49:56;88;92;;222;150825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:52:27;79;94;;199;151102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:54:58;86;97;;216;149023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:57:28;83;90;;212;151905
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T10:59:59;80;89;;200;149434
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:02:32;91;92;;231;152022
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:05:06;77;90;;192;149260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:07:30;100;90;;252;151100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:10:04;82;92;;206;150611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:12:32;85;89;;215;150978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:15:03;90;90;;226;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:17:33;83;89;;208;150060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:20:03;88;91;;224;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:22:33;91;92;;228;149768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:25:04;98;92;;247;150217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:27:34;83;91;;208;150066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:30:05;79;89;;199;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:32:44;76;93;;191;149846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:35:11;95;90;;240;151505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:37:36;86;92;;217;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:40:08;76;94;;192;151104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:42:37;80;91;;202;150002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:45:09;93;92;;233;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:47:38;87;92;;220;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:50:08;80;91;;201;150648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:52:39;85;90;;216;150803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T11:55:12;87;90;;216;148912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T12:00:11;76;90;;193;150590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T12:07:52;92;90;;234;152048
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T12:12:47;93;88;;232;149616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T12:15:13;73;87;;184;151015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T12:17:43;79;86;;199;149328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T12:20:14;84;89;;212;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T12:22:46;92;87;;232;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T12:25:15;85;89;;213;149869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T12:27:46;91;88;;232;151875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T12:30:16;82;85;;207;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-06T12:32:46;82;88;;207;150133
