sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:00:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:00:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:01:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:01:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:02:20;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:02:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:03:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:03:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:04:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:04:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:05:25;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:05:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:06:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:06:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:07:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:07:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:08:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:09:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:09:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:10:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:10:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:11:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:11:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:12:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:12:39;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:13:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:13:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:14:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:14:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:15:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:15:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:16:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:16:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:17:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:17:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:18:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:18:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:19:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:19:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:20:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:20:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:21:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:21:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:22:25;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:22:56;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:23:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:23:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:24:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:24:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:25:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:26:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:26:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:27:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:27:36;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:28:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:28:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:29:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:29:40;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:30:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:30:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:31:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:31:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:32:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:32:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:33:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:33:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:34:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:34:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:35:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:35:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:36:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:36:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:37:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:37:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:38:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:38:58;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:39:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:40:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:40:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:41:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:41:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:42:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:42:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:43:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:43:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:44:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:44:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:45:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:45:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:46:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:46:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:47:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:47:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:48:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:48:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:49:19;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:49:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:50:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:50:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:51:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:51:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:52:26;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:52:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:53:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:53:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:54:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:55:01;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:55:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:56:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:56:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:57:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:57:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:58:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:58:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:59:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T00:59:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:00:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:00:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:01:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:01:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:02:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:02:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:03:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:03:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:04:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:04:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:05:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:05:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:06:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:07:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:07:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:08:19;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:08:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:09:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:10:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:10:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:11:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:11:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:12:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:13:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:13:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:14:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:14:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:15:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:15:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:16:25;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:16:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:17:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:18:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:18:31;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:19:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:19:33;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:20:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:20:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:21:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:21:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:22:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:22:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:23:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:23:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:24:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:24:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:25:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:25:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:26:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:26:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:27:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:28:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:28:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:29:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:29:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:30:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:30:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:31:21;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:31:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:32:23;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:32:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:33:29;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:34:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:34:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:35:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:35:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:36:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:36:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:37:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:37:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:38:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:38:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:39:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:39:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:40:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:40:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:41:19;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:41:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:42:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:42:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:43:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:43:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:44:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:44:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:45:26;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:45:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:46:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:46:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:47:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:48:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:48:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:49:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:49:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:50:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:50:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:51:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:51:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:52:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:52:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:53:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:53:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:54:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:54:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:55:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:55:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:56:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:56:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:57:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:57:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:58:21;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:58:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:59:23;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T01:59:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:00:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:01:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:01:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:02:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:02:33;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:03:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:03:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:04:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:04:36;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:05:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:05:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:06:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:06:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:07:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:07:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:08:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:08:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:09:17;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:09:48;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:10:19;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:10:50;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:11:20;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:11:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:12:22;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:12:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:13:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:13:54;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:14:25;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:14:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:15:27;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:15:58;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:16:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:16:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:17:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:18:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:18:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:19:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:19:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:20:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:20:36;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:21:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:21:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:22:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:22:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:23:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:23:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:24:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:24:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:25:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:25:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:26:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:26:48;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:27:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:27:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:28:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:28:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:29:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:29:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:30:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:30:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:31:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:31:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:32:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:33:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:33:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:34:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:34:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:35:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:35:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:36:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:36:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:37:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:37:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:38:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:38:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:39:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:39:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:40:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:40:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:41:21;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:41:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:42:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:42:56;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:43:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:43:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:44:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:44:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:45:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:46:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:46:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:47:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:47:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:48:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:48:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:49:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:49:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:50:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:50:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:51:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:51:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:52:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:52:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:53:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:53:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:54:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:54:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:55:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:55:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:56:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:56:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T02:57:24;21.81
