sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80742;SPS30;70142;50.894;6.052;2023-08-06T00:00:21;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.01;9.50;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T00:02:55;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.40;11.57;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T00:05:29;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.49;10.78;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T00:08:03;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.08;11.29;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:10:36;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.70;10.96;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:13:09;1.73;1.73;1.73;1.63;13.03;13.03;13.03;13.00;11.22;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:15:42;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.70;10.96;0.40
80742;SPS30;70142;50.894;6.052;2023-08-06T00:18:16;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.38;10.68;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:20:50;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.23;11.42;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:23:25;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.42;11.59;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:25:58;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.13;11.33;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:28:32;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.07;11.28;0.40
80742;SPS30;70142;50.894;6.052;2023-08-06T00:31:05;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.23;8.83;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:33:38;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.87;9.38;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:36:13;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.68;10.95;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T00:38:46;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.75;11.01;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T00:41:19;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.19;10.52;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T00:43:55;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.46;9.03;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T00:46:28;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.17;8.77;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T00:49:04;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.38;8.09;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:51:39;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.82;10.20;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T00:54:12;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.05;8.67;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:56:47;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.28;10.60;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T00:59:20;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.26;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:01:55;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.27;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:04:28;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.06;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T01:07:06;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.03;8.65;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T01:09:54;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;7.86;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:12:41;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.93;9.43;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T01:15:23;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.03;9.52;0.44
80742;SPS30;70142;50.894;6.052;2023-08-06T01:18:01;1.48;1.48;1.48;1.39;11.09;11.09;11.09;11.06;9.53;0.45
80742;SPS30;70142;50.894;6.052;2023-08-06T01:20:36;1.39;1.39;1.39;1.31;10.45;10.45;10.45;10.42;8.99;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:23:09;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.13;9.61;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:25:44;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.27;10.59;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T01:28:27;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.66;10.06;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:31:14;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.05;10.40;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T01:33:54;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.53;11.67;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T01:36:32;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.24;10.57;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T01:39:05;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.28;11.46;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T01:41:38;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.12;13.05;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:44:12;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.44;10.74;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:46:45;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.22;12.27;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:49:21;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.39;9.83;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:51:55;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.68;10.95;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:54:28;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.35;10.66;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T01:57:02;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.68;10.08;0.44
80742;SPS30;70142;50.894;6.052;2023-08-06T01:59:36;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.44;0.44
80742;SPS30;70142;50.894;6.052;2023-08-06T02:02:09;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.17;0.44
80742;SPS30;70142;50.894;6.052;2023-08-06T02:04:42;1.33;1.33;1.32;1.25;9.96;9.96;9.95;9.93;8.56;0.45
80742;SPS30;70142;50.894;6.052;2023-08-06T02:07:18;1.15;1.14;1.14;1.07;8.52;8.52;8.51;8.49;7.31;0.45
80742;SPS30;70142;50.894;6.052;2023-08-06T02:09:51;1.29;1.29;1.28;1.20;9.56;9.56;9.56;9.53;8.20;0.45
80742;SPS30;70142;50.894;6.052;2023-08-06T02:12:25;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.92;8.56;0.44
80742;SPS30;70142;50.894;6.052;2023-08-06T02:14:58;1.14;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.35;0.44
80742;SPS30;70142;50.894;6.052;2023-08-06T02:17:31;1.10;1.10;1.09;1.03;8.23;8.23;8.23;8.20;7.08;0.44
80742;SPS30;70142;50.894;6.052;2023-08-06T02:20:05;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.67;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T02:22:40;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.48;0.44
80742;SPS30;70142;50.894;6.052;2023-08-06T02:25:16;1.07;1.06;1.05;0.98;7.85;7.85;7.85;7.82;6.73;0.45
80742;SPS30;70142;50.894;6.052;2023-08-06T02:27:49;1.10;1.10;1.09;1.03;8.19;8.19;8.19;8.16;7.03;0.44
80742;SPS30;70142;50.894;6.052;2023-08-06T02:30:22;1.17;1.16;1.14;1.06;8.46;8.46;8.45;8.41;7.23;0.45
80742;SPS30;70142;50.894;6.052;2023-08-06T02:32:55;1.10;1.09;1.08;1.00;8.02;8.02;8.01;7.98;6.86;0.45
80742;SPS30;70142;50.894;6.052;2023-08-06T02:35:29;1.17;1.17;1.15;1.07;8.58;8.58;8.57;8.54;7.34;0.46
80742;SPS30;70142;50.894;6.052;2023-08-06T02:38:03;0.95;0.94;0.93;0.86;6.89;6.89;6.89;6.86;5.89;0.46
80742;SPS30;70142;50.894;6.052;2023-08-06T02:40:36;1.13;1.12;1.10;1.02;8.13;8.13;8.12;8.08;6.94;0.46
80742;SPS30;70142;50.894;6.052;2023-08-06T02:43:16;1.05;1.04;1.02;0.95;7.59;7.59;7.59;7.55;6.49;0.46
80742;SPS30;70142;50.894;6.052;2023-08-06T02:45:49;1.04;1.03;1.02;0.95;7.55;7.55;7.54;7.51;6.46;0.47
80742;SPS30;70142;50.894;6.052;2023-08-06T02:48:22;1.01;1.01;0.99;0.92;7.37;7.37;7.36;7.33;6.30;0.47
80742;SPS30;70142;50.894;6.052;2023-08-06T02:50:56;1.16;1.15;1.13;1.04;8.29;8.28;8.28;8.23;7.06;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T02:53:34;1.16;1.15;1.12;1.03;8.23;8.22;8.22;8.17;7.00;0.50
80742;SPS30;70142;50.894;6.052;2023-08-06T02:56:11;0.99;0.98;0.95;0.87;6.99;6.98;6.98;6.93;5.94;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T02:58:55;1.05;1.04;1.02;0.93;7.46;7.45;7.45;7.40;6.34;0.47
80742;SPS30;70142;50.894;6.052;2023-08-06T03:01:48;1.03;1.02;0.99;0.92;7.32;7.32;7.31;7.27;6.23;0.47
80742;SPS30;70142;50.894;6.052;2023-08-06T03:04:28;1.09;1.08;1.05;0.97;7.72;7.71;7.70;7.66;6.56;0.48
80742;SPS30;70142;50.894;6.052;2023-08-06T03:07:01;1.06;1.05;1.03;0.95;7.55;7.55;7.54;7.50;6.43;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T03:09:44;1.14;1.13;1.10;1.01;8.10;8.10;8.09;8.05;6.90;0.48
80742;SPS30;70142;50.894;6.052;2023-08-06T03:12:18;1.12;1.11;1.08;0.99;7.92;7.92;7.91;7.86;6.74;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T03:14:52;1.11;1.10;1.07;0.98;7.87;7.86;7.86;7.81;6.69;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T03:17:25;1.19;1.17;1.14;1.04;8.28;8.28;8.27;8.21;7.02;0.50
80742;SPS30;70142;50.894;6.052;2023-08-06T03:19:58;1.11;1.10;1.07;0.98;7.81;7.81;7.80;7.75;6.63;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T03:22:33;1.21;1.20;1.16;1.06;8.46;8.46;8.45;8.39;7.18;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T03:25:08;0.95;0.93;0.91;0.83;6.61;6.60;6.60;6.55;5.60;0.50
80742;SPS30;70142;50.894;6.052;2023-08-06T03:27:42;1.16;1.14;1.11;1.01;8.08;8.08;8.07;8.02;6.86;0.50
80742;SPS30;70142;50.894;6.052;2023-08-06T03:30:17;0.95;0.94;0.91;0.84;6.67;6.67;6.66;6.61;5.66;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T03:32:51;1.21;1.19;1.16;1.06;8.46;8.45;8.44;8.39;7.17;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T03:35:25;1.01;0.99;0.97;0.89;7.11;7.11;7.10;7.06;6.05;0.47
80742;SPS30;70142;50.894;6.052;2023-08-06T03:37:58;0.99;0.98;0.96;0.90;7.16;7.15;7.15;7.12;6.12;0.45
80742;SPS30;70142;50.894;6.052;2023-08-06T03:40:35;1.10;1.09;1.08;1.01;8.04;8.04;8.03;8.00;6.88;0.45
80742;SPS30;70142;50.894;6.052;2023-08-06T03:43:09;1.03;1.01;0.98;0.89;7.10;7.09;7.08;7.03;6.01;0.47
80742;SPS30;70142;50.894;6.052;2023-08-06T03:45:42;1.13;1.11;1.07;0.97;7.72;7.72;7.71;7.64;6.52;0.48
80742;SPS30;70142;50.894;6.052;2023-08-06T03:48:15;1.13;1.11;1.07;0.97;7.73;7.73;7.72;7.66;6.53;0.48
80742;SPS30;70142;50.894;6.052;2023-08-06T03:50:48;0.89;0.87;0.84;0.76;6.04;6.04;6.03;5.98;5.09;0.48
80742;SPS30;70142;50.894;6.052;2023-08-06T03:53:23;1.23;1.21;1.17;1.06;8.45;8.45;8.44;8.37;7.15;0.47
80742;SPS30;70142;50.894;6.052;2023-08-06T03:55:58;1.12;1.10;1.06;0.95;7.62;7.61;7.60;7.54;6.43;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T03:58:35;0.90;0.89;0.85;0.77;6.17;6.17;6.16;6.11;5.21;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T04:01:08;0.88;0.87;0.84;0.76;6.05;6.04;6.04;5.99;5.11;0.48
80742;SPS30;70142;50.894;6.052;2023-08-06T04:03:47;1.00;0.98;0.95;0.86;6.84;6.83;6.83;6.77;5.78;0.48
80742;SPS30;70142;50.894;6.052;2023-08-06T04:06:20;1.05;1.03;0.99;0.90;7.15;7.15;7.14;7.08;6.04;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T04:08:53;0.90;0.88;0.86;0.78;6.20;6.20;6.19;6.15;5.25;0.49
80742;SPS30;70142;50.894;6.052;2023-08-06T04:11:28;0.71;0.70;0.68;0.62;4.98;4.98;4.98;4.94;4.23;0.48
80742;SPS30;70142;50.894;6.052;2023-08-06T04:14:01;0.88;0.87;0.86;0.79;6.29;6.29;6.29;6.25;5.36;0.48
80742;SPS30;70142;50.894;6.052;2023-08-06T04:16:34;0.92;0.91;0.89;0.83;6.62;6.61;6.61;6.58;5.65;0.48
80742;SPS30;70142;50.894;6.052;2023-08-06T04:19:08;0.82;0.82;0.81;0.75;6.01;6.00;6.00;5.97;5.14;0.46
80742;SPS30;70142;50.894;6.052;2023-08-06T04:21:41;0.78;0.77;0.76;0.70;5.61;5.61;5.61;5.58;4.79;0.46
80742;SPS30;70142;50.894;6.052;2023-08-06T04:24:15;0.76;0.75;0.74;0.69;5.48;5.48;5.47;5.45;4.68;0.46
80742;SPS30;70142;50.894;6.052;2023-08-06T04:26:49;0.78;0.78;0.77;0.71;5.71;5.71;5.70;5.68;4.88;0.45
80742;SPS30;70142;50.894;6.052;2023-08-06T04:29:23;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.42;0.44
80742;SPS30;70142;50.894;6.052;2023-08-06T04:31:56;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.79;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T04:34:29;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.47;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T04:37:03;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.88;0.43
80742;SPS30;70142;50.894;6.052;2023-08-06T04:39:37;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.23;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T04:42:12;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.32;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T04:44:45;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.52;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T04:47:19;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.20;7.07;0.42
80742;SPS30;70142;50.894;6.052;2023-08-06T04:49:52;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.55;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T04:52:25;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.91;8.56;0.41
80742;SPS30;70142;50.894;6.052;2023-08-06T04:54:59;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.54;0.40
80742;SPS30;70142;50.894;6.052;2023-08-06T04:57:34;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.84;8.49;0.39
80742;SPS30;70142;50.894;6.052;2023-08-06T05:00:07;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.32;9.77;0.39
80742;SPS30;70142;50.894;6.052;2023-08-06T05:02:41;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.51;10.80;0.39
80742;SPS30;70142;50.894;6.052;2023-08-06T05:05:14;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.17;11.36;0.40
80742;SPS30;70142;50.894;6.052;2023-08-06T05:07:48;1.99;1.99;1.99;1.88;14.99;14.99;14.99;14.96;12.91;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T05:10:24;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.08;13.88;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T05:12:58;2.38;2.38;2.38;2.25;17.99;17.99;17.99;17.95;15.49;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T05:15:32;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.78;14.48;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T05:18:05;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.36;16.71;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T05:20:39;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.84;16.26;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T05:23:13;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.31;17.53;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T05:25:46;2.71;2.71;2.71;2.56;20.43;20.42;20.42;20.37;17.59;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T05:28:21;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.08;19.06;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T05:30:56;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.54;20.32;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T05:33:30;3.41;3.41;3.41;3.22;25.72;25.71;25.71;25.65;22.14;0.39
80742;SPS30;70142;50.894;6.052;2023-08-06T05:36:05;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.20;19.16;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T05:38:38;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.47;21.12;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T05:41:12;3.34;3.34;3.34;3.16;25.22;25.21;25.21;25.15;21.71;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T05:43:46;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.73;26.53;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T05:46:19;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.06;27.67;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T05:48:53;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.87;28.37;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T05:51:26;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.63;27.30;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T05:54:00;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.17;27.77;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T05:56:33;4.57;4.57;4.57;4.32;34.53;34.52;34.52;34.44;29.73;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T05:59:08;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.13;32.05;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T06:01:41;4.78;4.78;4.78;4.52;36.09;36.09;36.08;36.00;31.07;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T06:04:14;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.74;31.71;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T06:06:47;5.05;5.05;5.05;4.78;38.14;38.13;38.12;38.04;32.83;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T06:09:21;5.28;5.28;5.28;5.00;39.89;39.89;39.88;39.79;34.34;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T06:11:54;5.29;5.29;5.29;5.00;39.91;39.91;39.90;39.81;34.36;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T06:14:28;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.92;34.45;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T06:17:02;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.97;35.36;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T06:19:35;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.08;34.59;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T06:22:08;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.25;35.60;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T06:24:42;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.34;37.40;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T06:27:15;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.06;35.44;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T06:29:49;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.59;35.89;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T06:32:24;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.90;34.44;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T06:34:58;5.41;5.41;5.41;5.12;40.87;40.87;40.86;40.77;35.19;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T06:37:31;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.10;32.02;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T06:40:05;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.18;30.36;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T06:42:39;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.95;27.57;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T06:45:14;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.68;22.16;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T06:47:48;3.17;3.17;3.17;2.99;23.90;23.89;23.89;23.84;20.57;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T06:50:21;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.60;19.51;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T06:52:54;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.48;15.95;0.35
80742;SPS30;70142;50.894;6.052;2023-08-06T06:55:27;2.07;2.07;2.07;1.95;15.60;15.59;15.59;15.56;13.43;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T06:58:01;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.83;11.08;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T07:00:36;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.51;10.79;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T07:03:09;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.63;10.03;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T07:05:43;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.49;9.92;0.36
80742;SPS30;70142;50.894;6.052;2023-08-06T07:08:16;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.17;7.06;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T07:10:50;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.21;4.50;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T07:13:23;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.07;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T07:15:57;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.35;4.62;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T07:18:31;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.49;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T07:21:04;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.03;4.34;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T07:23:37;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.79;0.37
80742;SPS30;70142;50.894;6.052;2023-08-06T07:26:11;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.87;10.25;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T07:28:44;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.16;11.35;0.39
80742;SPS30;70142;50.894;6.052;2023-08-06T07:31:18;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.80;12.77;0.39
80742;SPS30;70142;50.894;6.052;2023-08-06T07:33:52;2.23;2.23;2.23;2.11;16.87;16.86;16.86;16.82;14.52;0.39
80742;SPS30;70142;50.894;6.052;2023-08-06T07:36:25;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.97;18.10;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T07:39:00;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.35;18.43;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T07:41:35;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.39;21.05;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T07:44:08;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.90;22.35;0.39
80742;SPS30;70142;50.894;6.052;2023-08-06T07:46:42;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.73;22.21;0.40
80742;SPS30;70142;50.894;6.052;2023-08-06T07:49:16;3.42;3.42;3.42;3.24;25.84;25.83;25.83;25.77;22.24;0.40
80742;SPS30;70142;50.894;6.052;2023-08-06T07:51:49;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.63;22.12;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T07:54:23;3.48;3.48;3.48;3.29;26.26;26.25;26.24;26.19;22.60;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T07:56:56;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.35;23.61;0.40
80742;SPS30;70142;50.894;6.052;2023-08-06T07:59:30;2.79;2.79;2.79;2.64;21.05;21.05;21.04;21.00;18.12;0.40
80742;SPS30;70142;50.894;6.052;2023-08-06T08:02:05;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.50;9.92;0.39
80742;SPS30;70142;50.894;6.052;2023-08-06T08:04:38;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.42;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T08:07:11;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.42;0.38
80742;SPS30;70142;50.894;6.052;2023-08-06T08:09:45;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.49;0.39
80742;SPS30;70142;50.894;6.052;2023-08-06T08:12:19;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.87;0.39
80742;SPS30;70142;50.894;6.052;2023-08-06T08:14:53;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.10;0.39
