sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:01:49;24.00;56.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:04:15;24.01;56.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:06:41;24.00;56.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:09:06;24.02;56.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:11:31;24.01;56.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:13:57;23.98;56.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:16:22;23.98;56.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:18:48;23.98;56.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:21:13;24.00;56.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:23:40;23.98;56.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:26:05;23.95;56.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:28:31;23.95;56.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:30:56;23.94;56.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:33:23;23.95;56.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:35:48;23.95;56.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:38:14;23.92;56.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:40:39;23.92;56.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:43:05;23.94;56.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:45:34;23.94;56.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:48:00;23.89;56.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:50:26;23.89;56.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:52:52;23.91;56.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:55:17;23.88;56.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T00:57:43;23.88;56.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:00:09;23.88;56.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:02:36;23.88;56.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:05:01;23.88;56.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:10:27;23.86;56.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:13:06;23.85;56.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:15:44;23.88;56.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:18:10;23.89;56.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:20:35;23.89;56.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:23:01;23.92;56.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:25:35;23.97;56.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:28:11;23.98;56.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:30:41;24.01;56.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:33:10;24.00;56.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:35:38;24.04;56.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:38:04;24.05;56.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:40:30;24.04;56.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:42:55;24.04;56.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:45:21;24.05;56.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:47:47;24.09;56.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:50:12;24.09;56.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:52:37;24.11;56.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:55:03;24.09;56.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:57:29;24.11;56.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T01:59:54;24.13;56.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:02:19;24.12;56.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:04:45;24.12;56.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:07:10;24.13;56.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:09:36;24.13;56.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:12:02;24.15;56.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:14:28;24.15;56.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:16:53;24.15;56.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:19:18;24.16;56.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:21:44;24.18;56.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:24:09;24.16;56.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:26:35;24.16;56.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:29:00;24.18;56.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:31:26;24.16;56.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:33:51;24.19;55.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:36:19;24.16;56.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:38:44;24.18;56.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:41:10;24.19;56.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:43:35;24.18;55.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:46:01;24.18;55.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:48:27;24.20;55.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:50:52;24.23;55.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:53:18;24.22;55.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:55:47;24.22;55.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T02:58:14;24.22;55.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:00:40;24.20;55.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:03:05;24.20;55.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:05:30;24.19;55.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:07:56;24.20;55.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:10:21;24.22;55.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:12:47;24.20;55.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:15:12;24.22;55.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:17:38;24.19;55.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:20:04;24.19;55.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:22:30;24.18;55.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:24:55;24.19;55.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:27:21;24.18;55.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:29:49;24.19;55.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:32:15;24.19;55.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:34:40;24.19;55.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:37:06;24.22;55.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:39:31;24.19;55.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:41:57;24.20;55.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:44:22;24.20;55.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:46:48;24.20;55.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:49:13;24.20;55.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:51:38;24.18;55.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:54:04;24.18;55.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:56:29;24.18;55.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T03:58:55;24.16;55.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:01:20;24.18;55.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:03:45;24.20;55.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:06:11;24.19;55.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:08:37;24.18;55.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:11:02;24.19;55.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:13:28;24.19;55.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:15:54;24.20;55.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:18:20;24.20;55.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:20:46;24.22;55.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:23:13;24.22;56.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:25:38;24.19;55.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:28:04;24.20;55.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:30:30;24.25;55.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:32:56;24.23;56.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:35:22;24.22;55.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:37:47;24.23;55.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:40:13;24.19;56.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:42:38;24.22;56.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:45:04;24.22;55.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:47:30;24.25;55.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:49:55;24.22;56.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:52:21;24.23;56.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:54:46;24.23;56.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:57:12;24.20;56.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T04:59:37;24.19;56.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:02:03;24.25;56.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:04:28;24.20;56.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:06:54;24.19;56.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:09:19;24.20;56.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:11:46;24.20;56.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:14:12;24.22;56.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:16:38;24.25;56.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:19:04;24.26;56.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:21:30;24.29;56.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:23:55;24.30;56.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:26:21;24.30;56.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:28:46;24.35;55.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:31:12;24.35;55.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:33:37;24.33;55.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:36:03;24.36;55.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:38:30;24.39;55.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:40:55;24.39;55.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:43:22;24.41;55.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:45:49;24.41;55.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:48:15;24.41;55.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:50:41;24.43;55.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:53:07;24.47;55.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:55:33;24.49;55.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T05:57:59;24.49;55.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:00:24;24.54;55.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:02:50;24.59;55.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:05:15;24.57;55.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:07:41;24.63;55.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:10:08;24.65;55.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:12:33;24.65;55.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:14:59;24.68;55.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:17:26;24.67;55.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:19:52;24.72;55.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:22:17;24.74;55.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:24:43;24.75;55.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:27:08;24.78;55.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:29:34;24.80;55.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:31:59;24.80;55.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:34:24;24.82;55.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:36:50;24.84;55.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:39:18;24.85;55.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:41:44;24.85;55.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:44:09;24.89;55.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:46:35;24.88;55.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:49:01;24.89;55.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:51:26;24.91;55.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:53:52;24.91;55.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:56:17;24.92;55.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T06:58:42;24.94;55.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:01:08;24.95;55.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:03:36;24.96;55.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:06:01;24.99;55.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:08:27;25.02;55.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:11:03;25.02;55.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:13:29;25.04;55.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:15:55;25.02;55.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:18:21;25.02;55.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:20:50;25.04;55.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:23:16;25.05;55.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:25:42;25.08;55.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:28:08;25.08;55.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:30:33;25.09;55.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:32:58;25.09;55.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:35:24;25.13;55.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:37:49;25.11;55.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:40:15;25.13;55.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:42:40;25.15;55.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:45:07;25.16;55.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:47:32;25.16;55.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:49:58;25.18;55.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:52:23;25.19;54.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:54:48;25.22;54.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:57:14;25.23;54.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T07:59:40;25.26;54.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:02:06;25.27;54.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:04:31;25.30;54.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:06:56;25.30;54.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:09:22;25.33;54.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:11:48;25.34;54.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:14:13;25.34;54.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:16:39;25.36;54.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:19:04;25.36;54.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:21:30;25.39;54.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:23:55;25.43;54.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:26:20;25.41;54.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:28:46;25.41;54.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:31:12;25.43;54.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:33:38;25.40;54.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:36:03;25.40;54.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:38:29;25.44;54.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:40:54;25.44;53.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:43:21;25.47;54.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:45:50;25.50;53.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:48:16;25.51;53.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:50:44;25.50;54.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:53:11;25.56;53.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:55:38;25.54;53.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T08:58:04;25.57;53.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:00:30;25.61;53.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:02:55;25.57;53.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:05:23;25.61;53.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:07:51;25.66;53.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:10:19;25.68;53.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:12:48;25.70;53.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:15:16;25.68;53.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:17:41;25.67;53.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:20:13;25.67;53.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:22:40;25.71;53.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:25:07;25.74;53.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:27:36;25.78;53.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:30:03;25.82;53.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:32:49;25.88;53.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:35:18;25.92;53.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:37:44;25.91;53.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:40:30;25.95;53.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:42:56;25.98;53.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:45:22;25.99;53.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:47:49;26.02;53.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:50:19;26.01;53.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:52:45;25.99;53.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:55:12;25.96;53.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T09:57:38;26.01;53.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:00:04;26.01;53.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:02:32;26.01;53.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:04:58;26.02;53.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:07:24;26.02;53.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:09:50;25.99;53.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:12:16;25.99;53.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:14:46;25.99;53.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:17:13;25.98;53.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:19:38;26.01;53.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:22:11;26.02;53.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:24:58;26.02;53.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:27:40;26.02;53.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:32:50;26.09;53.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:35:28;26.10;53.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:40:37;26.12;53.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:43:04;26.09;53.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:45:35;26.12;53.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:48:00;26.12;54.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:50:26;26.13;54.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:52:51;26.15;54.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:55:28;26.19;54.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T10:57:55;26.18;54.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:00:22;26.20;54.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:02:49;26.18;54.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:05:14;26.16;54.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:07:40;26.20;54.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:10:07;26.25;54.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:12:33;26.27;54.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:14:59;26.32;54.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:17:27;26.32;54.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:19:53;26.32;53.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:22:20;26.29;53.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:24:46;26.29;54.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:27:15;26.25;54.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:29:41;26.26;54.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:32:07;26.20;54.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:34:33;26.16;54.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:36:58;26.12;54.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:39:24;26.09;54.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:41:50;26.06;54.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:44:16;26.02;54.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:46:54;26.02;54.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:49:40;26.03;54.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:52:23;25.99;54.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:55:04;25.95;54.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T11:57:36;25.91;54.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:00:11;25.89;54.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:02:40;25.91;54.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:05:10;25.85;55.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:07:41;25.85;55.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:10:07;25.89;55.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:12:36;25.86;55.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:15:03;25.84;55.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:17:28;25.86;55.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:19:54;25.86;55.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:22:19;25.86;54.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:24:46;25.84;55.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:27:12;25.85;54.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:29:41;25.84;54.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:32:08;25.82;54.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:34:33;25.85;55.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:36:59;25.85;54.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:39:24;25.85;54.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:41:49;25.86;54.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:44:15;25.86;54.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-08-06T12:46:40;25.85;54.80
