sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-08-06T00:00:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:02:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:05:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:08:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:10:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:13:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:15:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:18:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:21:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:23:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:26:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:28:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:31:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:33:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:36:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:39:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:41:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:44:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:46:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:49:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:52:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:54:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:57:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T00:59:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:02:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:04:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:07:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:10:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:12:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:15:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:17:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:20:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:23:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:25:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:28:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:30:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:33:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:35:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:38:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:41:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:43:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:46:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:48:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:51:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:54:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:56:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T01:59:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:01:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:04:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:06:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:09:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:12:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:14:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:17:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:19:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:22:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:25:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:27:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:30:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:32:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:35:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:37:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:40:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:43:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:45:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:48:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:50:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:53:25;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:56:00;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T02:58:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:01:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:03:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:06:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:08:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:11:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:14:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:16:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:19:15;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:21:50;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:24:25;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:27:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:29:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:32:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:34:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:37:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:39:55;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:42:30;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:45:06;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:47:40;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:50:16;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:52:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:55:25;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-08-06T03:58:00;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:00:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:03:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:05:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:08:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:10:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:13:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:16:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:18:40;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:21:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:23:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:26:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:29:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:31:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:34:11;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:36:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:39:21;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:41:56;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:44:31;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:47:06;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:49:41;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:52:16;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:54:51;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T04:57:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:00:01;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:02:36;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:05:11;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:07:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:10:21;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:12:56;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:15:31;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:18:06;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:20:41;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:23:16;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:25:51;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:28:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T05:31:02;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T05:33:36;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T05:36:11;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T05:38:46;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T05:41:21;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T05:43:56;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T05:46:31;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T05:49:06;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T05:51:41;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T05:54:16;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T05:56:51;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T05:59:26;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T06:02:01;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T06:04:36;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T06:07:11;1.0;null
45774;HPM;31483;52.670;13.266;2023-08-06T06:09:46;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:12:21;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:14:56;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:17:31;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:20:06;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:22:41;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:25:16;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:27:51;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:30:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:33:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:35:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:38:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:40:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:43:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:45:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:48:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:51:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:53:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:56:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T06:58:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:01:26;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:04:01;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:06:36;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:09:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:11:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:14:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:16:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:19:31;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:22:06;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:24:41;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:27:16;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:29:51;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:32:26;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:35:01;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:37:36;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:40:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:42:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:45:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:47:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:50:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:53:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:55:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T07:58:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:00:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:03:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:06:02;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:08:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:11:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:13:46;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:16:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:18:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:21:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:24:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:26:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:29:16;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:31:51;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:34:26;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:37:01;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:39:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:42:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:44:46;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:47:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:49:56;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:52:31;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:55:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-08-06T08:57:42;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:00:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:02:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:05:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:08:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:10:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:13:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:15:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:18:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:20:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:23:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:26:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:28:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:31:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:33:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:36:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:39:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:39:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:44:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:47:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:49:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:52:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:55:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T09:57:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:00:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:02:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:05:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:07:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:10:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:13:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:15:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:18:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:20:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:23:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:26:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:28:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:31:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:33:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:36:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:38:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:41:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:44:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:46:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:49:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:51:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:54:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:57:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T10:59:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:02:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:04:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:07:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:10:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:12:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:15:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:17:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:20:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:22:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:25:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:28:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:30:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:33:13;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:35:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:38:24;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:40:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:43:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:46:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:48:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:51:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:53:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:56:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T11:59:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:01:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:04:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:06:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:09:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:11:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:14:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:17:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:19:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:22:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:24:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:27:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:30:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:32:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:35:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:37:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:40:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:42:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:45:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:48:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:50:43;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:53:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:55:53;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-08-06T12:58:28;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:01:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:03:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:06:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:08:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:11:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:14:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:16:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:19:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:21:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:24:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:26:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:29:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:32:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:34:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:37:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:39:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:42:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:44:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:47:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:50:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:52:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:55:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T13:57:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:00:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:03:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:05:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:08:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:10:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:13:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:15:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:18:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:21:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:23:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:26:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:28:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:31:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:34:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:39:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:42:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:44:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:47:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:50:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:52:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:55:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T14:57:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:00:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:03:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:06:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:08:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:11:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:13:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:16:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:19:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:21:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:24:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-06T15:26:46;1.0;15.0
