sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-08-06T00:00:27;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.60;7.33;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T00:04:29;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.35;0.54
56513;SPS30;62152;52.078;8.414;2023-08-06T00:08:29;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.32;7.10;0.54
56513;SPS30;62152;52.078;8.414;2023-08-06T00:12:30;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.92;6.75;0.53
56513;SPS30;62152;52.078;8.414;2023-08-06T00:16:30;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.21;0.53
56513;SPS30;62152;52.078;8.414;2023-08-06T00:20:32;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.27;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T00:24:33;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.05;6.87;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T00:28:34;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.52;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T00:32:34;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;6.98;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T00:36:36;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.14;0.53
56513;SPS30;62152;52.078;8.414;2023-08-06T00:40:37;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.84;0.53
56513;SPS30;62152;52.078;8.414;2023-08-06T00:44:37;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.72;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T00:48:38;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.45;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T00:52:40;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.70;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T00:56:40;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.34;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T01:00:42;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.27;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T01:04:42;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;5.98;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T01:08:47;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.62;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T01:12:51;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.04;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T01:16:58;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;6.95;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T01:21:00;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.40;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T01:25:00;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.02;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T01:29:03;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.05;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T01:33:09;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.65;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T01:37:16;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.08;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T01:41:16;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.38;6.29;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T01:45:17;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.02;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T01:49:17;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.48;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T01:53:19;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.24;6.18;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T01:57:20;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.60;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T02:01:20;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.32;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T02:05:20;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.65;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T02:09:22;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.42;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T02:13:23;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.09;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T02:17:23;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.93;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T02:21:24;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.51;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T02:25:25;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.42;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T02:29:26;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.10;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T02:33:26;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.53;6.42;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T02:37:28;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;5.95;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T02:41:30;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.42;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T02:45:31;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.38;6.29;0.53
56513;SPS30;62152;52.078;8.414;2023-08-06T02:49:32;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.66;0.53
56513;SPS30;62152;52.078;8.414;2023-08-06T02:53:33;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.37;0.53
56513;SPS30;62152;52.078;8.414;2023-08-06T02:57:39;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.69;0.52
56513;SPS30;62152;52.078;8.414;2023-08-06T03:01:40;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.88;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T03:05:51;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.31;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T03:09:54;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.49;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T03:13:56;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.76;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T03:17:57;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.85;5.84;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T03:21:57;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.21;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T03:26:00;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.45;5.50;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T03:30:02;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.29;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T03:34:04;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.59;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T03:38:05;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.57;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T03:42:06;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.13;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T03:46:08;0.93;0.93;0.93;0.88;7.05;7.04;7.04;7.02;5.99;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T03:50:09;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.06;6.02;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T03:54:10;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.04;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T03:58:10;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.47;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T04:02:12;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.66;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T04:06:13;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.81;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T04:10:13;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.24;0.46
56513;SPS30;62152;52.078;8.414;2023-08-06T04:14:14;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.44;0.46
56513;SPS30;62152;52.078;8.414;2023-08-06T04:18:15;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.10;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T04:22:16;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.56;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T04:26:16;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.43;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T04:30:18;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.54;6.43;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T04:34:20;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.79;5.80;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T04:38:20;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.79;5.79;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T04:42:21;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.07;6.03;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T04:46:22;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.27;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T04:50:23;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.00;6.83;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T04:54:24;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.14;5.24;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T04:58:24;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.03;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T05:02:25;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.55;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T05:06:26;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.01;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T05:10:27;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.48;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T05:14:27;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.02;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T05:18:28;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.83;8.39;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T05:22:30;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.93;9.33;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T05:26:30;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.43;8.90;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T05:30:30;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.68;9.97;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T05:34:31;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.01;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T05:38:33;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.46;9.78;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T05:42:33;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.45;10.62;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T05:46:34;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.92;10.17;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T05:50:34;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.88;9.29;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T05:54:36;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;9.93;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T05:58:36;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.32;9.66;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T06:02:37;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;8.92;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T06:06:37;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;9.90;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T06:10:39;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.68;9.97;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T06:14:40;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.24;10.45;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T06:18:40;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.42;8.89;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T06:22:41;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.71;9.14;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T06:26:43;1.62;1.62;1.62;1.54;12.26;12.25;12.25;12.21;10.42;0.46
56513;SPS30;62152;52.078;8.414;2023-08-06T06:30:43;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.59;10.74;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T06:34:43;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.12;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T06:38:44;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.97;10.22;0.45
56513;SPS30;62152;52.078;8.414;2023-08-06T06:42:46;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.79;9.21;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T06:46:47;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.68;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T06:50:47;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.37;11.41;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T06:54:48;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.46;11.48;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T06:58:50;1.86;1.86;1.86;1.76;14.04;14.04;14.04;13.99;11.94;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T07:02:50;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.15;11.22;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T07:06:51;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.22;11.28;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T07:10:58;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.19;10.40;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T07:15:00;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.11;11.19;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T07:19:01;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.24;12.15;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T07:23:01;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.98;11.08;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T07:27:02;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.41;9.73;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T07:31:04;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.89;9.30;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T07:35:04;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.13;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T07:39:05;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.10;8.62;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T07:43:05;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.28;8.77;0.46
56513;SPS30;62152;52.078;8.414;2023-08-06T07:47:07;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.12;8.63;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T07:51:07;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.76;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T07:55:08;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.23;8.73;0.45
56513;SPS30;62152;52.078;8.414;2023-08-06T07:59:08;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.12;0.45
56513;SPS30;62152;52.078;8.414;2023-08-06T08:03:10;1.43;1.43;1.43;1.35;10.76;10.76;10.75;10.72;9.15;0.45
56513;SPS30;62152;52.078;8.414;2023-08-06T08:07:10;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.19;8.70;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T08:11:11;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.06;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T08:15:11;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.23;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T08:19:13;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.51;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T08:23:14;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.59;0.51
56513;SPS30;62152;52.078;8.414;2023-08-06T08:27:14;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;8.88;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T08:31:14;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.40;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T08:35:16;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.55;9.00;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T08:39:17;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.48;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T08:43:17;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.43;8.05;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T08:47:21;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.57;8.17;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T08:51:23;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.61;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T08:55:23;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.54;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T08:59:24;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.10;7.77;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T09:03:25;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.39;8.02;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T09:07:27;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.25;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T09:11:28;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.95;8.49;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T09:15:30;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.68;8.26;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T09:19:31;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.45;8.07;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T09:23:34;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.44;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T09:27:34;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.57;7.32;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T09:31:39;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.32;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T09:35:39;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;7.93;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T09:39:41;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;7.81;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T09:43:42;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.51;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T09:47:43;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.68;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T09:51:43;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.83;7.54;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T09:55:45;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.37;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T09:59:46;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.15;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T10:03:47;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.11;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T10:07:47;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;6.88;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T10:11:50;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.81;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T10:15:51;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.66;7.39;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T10:19:53;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.81;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T10:23:54;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.62;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T10:27:56;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.23;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T10:31:58;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.46;7.21;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T10:36:00;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.22;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T10:40:01;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.92;7.61;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T10:44:06;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.50;8.11;0.45
56513;SPS30;62152;52.078;8.414;2023-08-06T10:48:07;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.50;7.26;0.45
56513;SPS30;62152;52.078;8.414;2023-08-06T10:52:07;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.37;0.45
56513;SPS30;62152;52.078;8.414;2023-08-06T10:56:11;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.37;8.00;0.46
56513;SPS30;62152;52.078;8.414;2023-08-06T11:00:14;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.81;7.52;0.46
56513;SPS30;62152;52.078;8.414;2023-08-06T11:04:14;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.36;7.13;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T11:08:22;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.58;7.32;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T11:12:23;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.37;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T11:16:25;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.20;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T11:20:25;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.25;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T11:24:26;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.57;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T11:28:26;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.63;7.37;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T11:32:28;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.16;6.96;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T11:36:29;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;6.99;0.50
56513;SPS30;62152;52.078;8.414;2023-08-06T11:40:29;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;6.98;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T11:44:32;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.24;7.04;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T11:48:35;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.18;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T11:52:52;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.25;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T11:56:53;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.25;6.18;0.49
56513;SPS30;62152;52.078;8.414;2023-08-06T12:00:53;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.72;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T12:04:59;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.46;7.22;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T12:09:00;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.10;0.46
56513;SPS30;62152;52.078;8.414;2023-08-06T12:13:00;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.17;0.46
56513;SPS30;62152;52.078;8.414;2023-08-06T12:17:01;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.41;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T12:21:02;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.27;0.46
56513;SPS30;62152;52.078;8.414;2023-08-06T12:25:03;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.29;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T12:29:05;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.08;0.46
56513;SPS30;62152;52.078;8.414;2023-08-06T12:33:05;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.87;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T12:37:07;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.87;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T12:41:08;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.80;7.51;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T12:45:09;1.04;1.04;1.04;0.99;7.87;7.86;7.86;7.83;6.69;0.47
56513;SPS30;62152;52.078;8.414;2023-08-06T12:49:09;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.64;6.52;0.48
56513;SPS30;62152;52.078;8.414;2023-08-06T12:53:11;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.66;0.45
