sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-08-06T00:01:32;53.96;33.43;70.47;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:03:58;59.83;32.81;75.86;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:06:25;37.30;32.53;60.47;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:08:50;55.27;35.82;71.81;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:11:16;39.05;35.51;58.02;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:13:42;54.18;33.71;70.12;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:16:09;60.89;33.86;74.00;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:18:34;58.08;33.00;75.61;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:21:00;38.81;31.23;58.61;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:23:26;50.89;31.83;67.54;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:25:52;56.69;31.84;73.08;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:28:17;56.81;31.19;70.53;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:30:43;58.75;30.95;76.06;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:33:09;33.57;30.84;46.12;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:35:35;32.51;30.45;44.02;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:38:01;35.09;30.47;44.20;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:40:26;54.85;30.92;68.42;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:42:54;54.67;30.66;69.90;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:45:19;55.55;30.15;69.28;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:47:45;57.05;31.56;75.48;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:50:11;56.31;30.80;69.40;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:52:37;31.75;29.68;43.07;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:55:03;53.09;29.83;70.42;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:57:29;31.48;29.78;46.29;;
72160;Laerm;60045;51.792;10.938;2023-08-06T00:59:54;55.24;30.70;72.55;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:02:20;58.63;31.31;72.70;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:04:46;53.14;30.28;69.27;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:07:16;53.63;29.72;70.99;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:09:55;57.77;31.29;74.01;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:12:34;59.95;35.63;71.40;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:15:11;58.47;34.70;72.92;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:17:39;60.86;30.82;72.15;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:20:06;32.78;30.83;43.31;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:22:32;33.88;31.52;44.92;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:24:57;55.18;30.36;71.62;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:27:28;57.22;29.96;71.43;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:30:03;56.70;30.37;74.57;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:32:33;60.96;30.56;75.31;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:35:00;31.20;28.79;47.14;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:37:26;30.74;28.93;46.77;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:39:53;30.80;28.77;43.98;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:42:18;51.17;29.23;70.76;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:44:44;58.42;29.35;72.36;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:47:10;54.13;29.88;71.56;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:49:36;54.09;29.89;70.64;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:52:01;54.41;29.12;70.37;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:54:27;30.71;28.87;46.56;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:56:53;30.15;28.27;49.18;;
72160;Laerm;60045;51.792;10.938;2023-08-06T01:59:19;29.72;27.99;49.66;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:01:45;29.59;27.96;47.18;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:04:10;30.43;28.11;47.80;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:06:36;30.38;28.21;44.79;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:09:02;56.03;29.05;72.57;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:11:28;34.84;30.10;46.41;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:13:53;54.73;33.70;71.58;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:16:19;35.78;31.88;48.44;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:18:45;52.94;31.17;69.99;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:21:11;34.06;30.69;51.79;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:23:36;32.91;30.14;47.14;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:26:02;59.32;31.57;73.53;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:28:29;31.85;28.98;47.73;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:30:55;31.77;28.94;49.50;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:33:20;35.94;29.86;50.89;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:35:46;54.54;29.62;71.30;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:38:12;32.78;29.62;46.98;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:40:44;32.64;29.71;46.84;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:43:10;33.55;30.77;41.35;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:45:36;32.48;29.56;47.02;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:48:02;36.02;29.75;52.36;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:50:27;54.10;29.24;71.25;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:52:53;30.19;28.50;45.49;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:55:19;30.06;28.08;50.20;;
72160;Laerm;60045;51.792;10.938;2023-08-06T02:57:45;29.64;27.97;45.99;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:00:11;36.55;28.00;52.80;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:02:36;51.45;28.02;68.26;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:05:02;44.68;27.80;65.57;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:07:28;29.10;27.77;43.86;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:09:54;29.73;27.74;49.89;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:12:20;30.16;27.96;44.24;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:14:45;31.39;28.22;47.38;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:17:11;46.57;28.36;61.59;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:19:37;54.99;28.10;69.27;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:22:03;52.62;27.96;70.20;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:24:28;57.39;29.57;73.47;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:26:54;31.97;28.12;44.94;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:29:20;53.32;27.91;70.09;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:31:46;58.08;27.82;77.61;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:34:12;29.74;27.77;41.39;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:36:38;59.20;28.21;75.56;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:39:03;56.26;28.37;70.31;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:41:29;28.63;27.60;40.47;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:43:55;28.80;27.59;45.01;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:46:21;56.06;27.76;72.41;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:48:47;38.37;27.81;58.75;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:51:12;50.55;27.88;65.92;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:53:38;54.04;27.61;70.72;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:56:04;30.91;27.87;44.20;;
72160;Laerm;60045;51.792;10.938;2023-08-06T03:58:30;30.84;27.62;45.74;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:01:01;30.68;27.57;38.99;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:03:27;58.19;28.57;73.81;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:05:53;35.29;28.05;50.65;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:08:19;37.89;29.37;50.58;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:10:48;35.56;28.25;49.24;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:13:14;56.43;28.25;75.34;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:15:40;54.01;28.43;70.82;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:18:05;52.95;28.59;69.29;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:20:31;33.59;28.28;44.43;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:22:57;33.74;28.72;47.62;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:25:23;34.76;28.49;47.42;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:27:48;59.66;30.99;74.61;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:30:14;54.51;28.66;69.74;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:32:40;31.44;28.13;45.53;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:35:06;33.57;28.04;43.96;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:37:32;58.98;29.28;72.96;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:39:57;33.27;29.33;44.16;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:42:23;56.92;29.40;74.24;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:44:49;51.86;28.96;68.15;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:47:15;56.34;30.59;75.37;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:49:41;35.98;30.92;46.09;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:52:07;35.53;29.18;47.56;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:54:32;53.99;28.62;71.31;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:56:58;51.31;29.94;67.77;;
72160;Laerm;60045;51.792;10.938;2023-08-06T04:59:24;55.45;29.61;69.61;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:01:49;34.65;28.00;48.71;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:04:15;34.46;28.18;48.28;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:06:41;32.12;28.11;46.33;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:09:07;51.96;28.39;68.66;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:11:32;30.69;27.98;45.65;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:13:58;57.48;28.85;72.25;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:16:24;52.94;27.94;69.76;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:18:49;31.85;27.62;48.29;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:21:15;29.93;27.47;40.59;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:23:42;32.87;28.26;49.32;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:26:07;32.63;28.27;45.18;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:28:34;58.91;29.88;74.22;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:31:03;54.55;29.37;71.61;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:33:29;33.77;28.23;50.64;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:35:54;58.72;28.82;75.62;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:38:20;58.79;28.52;73.80;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:40:46;57.57;28.80;72.84;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:43:12;30.77;27.70;42.85;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:45:38;29.65;27.57;38.49;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:48:04;55.26;27.42;73.26;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:50:29;49.95;27.67;66.17;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:52:55;53.07;29.11;70.94;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:55:21;35.36;28.47;51.42;;
72160;Laerm;60045;51.792;10.938;2023-08-06T05:57:47;61.40;29.44;76.59;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:00:13;35.27;29.25;50.66;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:02:39;54.46;30.71;72.68;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:05:04;53.91;30.26;71.55;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:07:30;49.10;30.55;64.73;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:09:56;39.08;30.52;58.24;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:12:21;53.80;31.96;67.83;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:14:47;51.19;29.79;66.87;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:17:13;34.85;29.95;41.82;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:19:39;57.33;29.69;72.08;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:22:04;58.03;29.89;74.45;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:24:30;58.87;30.38;72.75;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:26:56;57.99;30.08;73.59;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:29:22;59.54;31.78;74.91;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:31:47;57.00;32.70;72.13;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:34:13;55.78;30.65;71.36;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:36:39;60.25;29.52;73.71;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:39:04;47.94;28.55;68.34;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:41:30;55.91;28.76;74.67;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:43:58;34.71;29.95;46.64;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:46:23;55.36;29.34;71.26;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:48:49;59.09;30.41;73.10;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:51:15;35.17;29.29;47.06;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:53:41;62.09;32.15;78.56;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:56:06;56.99;30.22;71.59;;
72160;Laerm;60045;51.792;10.938;2023-08-06T06:58:32;52.26;32.69;69.33;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:00:58;62.29;29.94;78.74;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:03:24;59.78;29.55;77.78;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:05:49;53.42;28.80;71.39;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:08:15;61.85;33.65;75.72;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:10:41;54.26;30.97;71.48;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:13:08;61.35;32.33;71.82;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:15:33;58.24;31.41;75.88;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:17:59;59.80;31.42;72.81;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:20:25;54.85;30.10;72.67;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:22:50;58.24;31.03;69.92;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:25:16;55.81;28.69;71.27;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:27:42;57.19;30.39;71.65;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:30:08;58.31;29.02;72.58;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:32:34;56.17;30.18;72.59;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:34:59;48.45;28.49;63.54;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:37:27;57.69;30.71;70.43;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:39:53;60.90;30.96;74.69;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:42:19;66.85;33.91;81.25;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:44:54;62.89;33.61;77.43;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:47:21;61.92;32.37;77.89;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:49:46;62.93;34.53;75.84;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:52:12;57.26;31.91;71.62;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:54:38;59.29;30.03;73.24;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:57:04;60.70;28.92;74.55;;
72160;Laerm;60045;51.792;10.938;2023-08-06T07:59:30;58.77;30.09;72.90;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:01:55;54.17;29.64;70.27;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:04:21;60.25;31.27;71.55;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:06:47;54.50;32.91;69.96;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:09:13;59.31;30.18;70.54;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:11:39;61.41;33.72;74.32;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:14:05;58.59;30.77;72.96;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:16:31;57.14;28.77;72.00;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:18:57;63.47;35.68;75.20;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:21:23;63.04;35.30;77.92;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:23:51;60.65;34.26;70.41;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:26:17;62.73;33.59;77.99;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:28:43;61.40;32.01;73.45;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:31:09;61.52;36.61;71.59;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:33:36;63.30;34.32;79.97;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:36:02;58.64;32.34;73.26;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:38:28;58.98;34.06;70.60;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:40:54;62.60;35.94;75.61;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:43:20;59.06;31.02;72.42;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:45:46;60.04;33.55;71.60;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:48:15;60.78;33.24;71.27;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:50:44;60.93;32.68;73.30;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:53:10;62.39;35.09;78.27;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:55:37;63.58;30.98;79.95;;
72160;Laerm;60045;51.792;10.938;2023-08-06T08:58:03;61.34;33.29;71.69;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:00:29;61.59;35.44;72.28;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:02:55;56.71;33.31;69.80;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:05:21;62.20;34.98;74.89;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:07:48;62.98;37.48;75.40;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:10:16;60.77;34.22;70.75;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:12:48;61.94;33.16;73.33;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:15:14;61.01;34.56;70.20;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:17:40;61.05;33.57;71.42;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:20:09;58.86;35.09;72.18;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:22:35;64.07;35.72;73.81;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:25:00;58.86;30.47;73.33;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:27:26;61.20;31.13;73.48;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:29:52;64.54;37.06;75.48;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:32:17;61.68;36.88;73.42;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:34:43;61.38;33.15;72.33;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:37:10;61.01;34.76;71.47;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:39:36;63.83;35.44;73.68;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:42:01;62.45;33.22;76.41;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:44:29;61.67;34.55;71.55;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:46:56;62.38;34.40;72.11;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:49:24;64.90;38.49;80.51;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:51:50;62.76;33.02;76.44;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:54:18;62.28;36.57;76.15;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:56:44;62.39;35.71;75.43;;
72160;Laerm;60045;51.792;10.938;2023-08-06T09:59:10;60.65;32.42;71.72;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:01:38;60.90;36.47;71.25;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:04:05;61.71;37.41;73.69;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:06:35;62.39;33.35;74.51;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:09:01;60.91;32.55;69.91;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:11:27;67.80;30.06;83.94;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:13:55;67.43;32.27;84.91;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:16:22;61.83;34.48;73.97;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:18:48;61.51;37.58;72.35;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:21:14;59.86;36.42;71.06;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:23:41;63.62;41.13;71.95;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:26:07;62.57;37.14;72.49;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:28:39;61.60;33.67;75.84;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:31:05;63.37;31.42;74.56;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:33:40;66.79;41.90;81.31;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:36:08;59.12;32.54;70.65;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:38:35;61.14;31.03;71.76;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:41:02;65.92;33.90;80.82;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:45:54;62.65;35.52;74.70;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:48:30;62.12;35.98;70.73;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:50:56;59.91;34.94;70.06;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:53:22;64.95;36.99;75.41;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:55:48;62.35;36.24;75.06;;
72160;Laerm;60045;51.792;10.938;2023-08-06T10:58:15;64.27;37.00;81.27;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:00:41;63.14;33.96;78.18;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:03:07;62.30;37.87;73.85;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:05:33;63.79;36.16;76.13;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:07:59;59.03;30.75;70.43;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:10:25;61.83;33.94;72.48;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:12:51;59.68;33.61;71.02;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:15:16;61.24;33.05;73.21;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:17:42;61.09;31.62;74.47;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:20:08;58.80;31.47;68.53;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:22:35;57.52;29.77;72.72;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:25:01;61.21;33.50;72.30;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:27:27;61.71;34.34;72.12;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:29:55;63.56;39.49;78.96;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:32:21;61.15;35.69;68.44;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:34:47;60.60;33.74;70.91;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:37:13;62.39;32.47;77.07;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:39:39;61.34;35.10;74.42;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:42:09;58.29;30.19;71.24;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:44:36;58.73;34.19;72.68;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:47:03;59.74;30.87;73.99;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:49:42;59.03;30.46;70.27;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:52:18;61.94;34.21;73.85;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:54:45;55.94;31.19;70.57;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:57:11;68.36;35.43;82.44;;
72160;Laerm;60045;51.792;10.938;2023-08-06T11:59:37;60.05;31.51;71.94;;
72160;Laerm;60045;51.792;10.938;2023-08-06T12:02:04;58.26;32.96;70.63;;
72160;Laerm;60045;51.792;10.938;2023-08-06T12:04:31;67.13;38.42;86.31;;
72160;Laerm;60045;51.792;10.938;2023-08-06T12:07:04;63.25;40.66;74.52;;
72160;Laerm;60045;51.792;10.938;2023-08-06T12:09:29;65.08;35.44;82.92;;
72160;Laerm;60045;51.792;10.938;2023-08-06T12:11:55;62.10;33.57;72.99;;
72160;Laerm;60045;51.792;10.938;2023-08-06T12:14:21;62.07;34.49;71.53;;
72160;Laerm;60045;51.792;10.938;2023-08-06T12:16:47;61.75;37.54;70.13;;
72160;Laerm;60045;51.792;10.938;2023-08-06T12:19:12;62.39;38.52;73.10;;
