sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-08-06T00:01:18;30.71;29.70;42.01;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:04:06;30.71;29.74;33.02;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:06:52;30.89;29.71;37.94;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:09:38;31.46;29.47;41.90;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:12:24;30.55;29.53;33.22;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:15:11;30.60;29.58;33.42;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:17:57;30.91;29.53;42.67;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:20:42;31.48;29.73;37.70;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:23:28;40.15;29.80;58.37;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:26:14;30.70;29.47;35.80;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:29:00;30.90;29.94;35.24;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:31:46;31.73;29.81;41.75;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:34:32;30.64;29.44;35.91;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:37:18;32.70;29.71;44.35;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:40:06;30.93;29.76;43.65;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:42:52;30.86;29.62;42.21;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:45:38;30.67;29.65;34.11;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:48:24;32.89;29.79;40.58;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:51:10;31.70;29.64;39.62;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:53:57;30.75;29.60;36.62;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:56:42;30.88;29.67;35.29;;
40103;Laerm;25814;48.550;9.108;2023-08-06T00:59:31;30.82;29.58;41.85;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:02:17;31.04;29.43;43.42;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:05:03;30.75;29.61;39.33;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:11:38;30.94;29.81;32.98;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:14:45;31.80;29.71;41.64;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:17:33;31.32;29.81;38.31;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:20:19;31.07;29.71;39.74;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:23:05;38.75;29.70;57.46;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:29:08;30.57;29.49;38.96;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:31:57;30.68;29.69;39.09;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:34:47;30.66;29.67;32.57;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:37:34;30.60;29.41;41.67;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:40:20;30.56;29.67;33.40;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:43:06;30.56;29.64;38.09;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:45:52;30.54;29.49;36.74;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:48:37;30.60;29.54;43.04;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:51:23;31.15;29.90;39.25;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:54:09;30.64;29.77;38.82;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:56:55;30.91;29.70;41.38;;
40103;Laerm;25814;48.550;9.108;2023-08-06T01:59:43;30.51;29.53;35.19;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:02:29;32.26;29.78;38.45;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:05:15;30.94;29.61;34.68;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:08:01;30.52;29.55;33.03;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:10:47;31.74;29.61;40.19;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:13:33;30.63;29.59;45.77;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:16:19;30.48;29.45;32.57;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:19:04;30.82;29.69;35.63;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:21:50;34.86;29.74;48.83;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:24:36;31.13;29.95;49.12;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:27:22;30.76;29.74;36.87;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:30:08;30.65;29.37;41.47;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:32:54;30.88;29.73;48.79;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:35:40;30.72;29.69;37.45;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:38:26;30.50;29.54;31.90;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:41:12;30.43;29.57;33.71;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:43:57;30.90;29.67;34.51;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:46:44;32.05;29.61;42.56;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:49:30;30.84;29.64;34.00;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:52:16;30.73;29.56;35.25;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:55:02;31.30;29.25;39.75;;
40103;Laerm;25814;48.550;9.108;2023-08-06T02:57:48;31.05;29.63;40.03;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:00:34;30.79;29.79;33.68;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:03:20;30.72;29.48;38.59;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:06:06;30.59;29.53;37.94;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:08:52;30.69;29.58;33.29;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:11:38;30.84;29.86;33.86;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:14:24;30.85;29.90;33.24;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:17:10;35.13;30.00;45.45;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:19:55;31.68;30.11;37.58;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:22:41;38.71;30.21;48.35;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:25:27;38.08;31.86;51.60;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:28:13;34.17;30.25;46.67;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:31:00;35.11;29.79;47.54;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:33:46;30.89;29.69;39.45;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:36:32;31.05;29.95;41.83;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:39:18;31.84;30.21;37.17;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:42:04;31.56;30.02;36.39;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:44:50;32.43;30.29;39.46;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:47:36;41.06;29.90;63.69;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:50:22;31.40;29.96;38.62;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:53:08;37.67;30.19;54.57;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:55:54;31.79;30.00;44.30;;
40103;Laerm;25814;48.550;9.108;2023-08-06T03:58:41;42.33;39.39;49.88;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:01:26;38.45;31.67;62.70;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:04:43;41.97;31.25;65.22;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:08:09;47.29;32.44;53.70;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:11:36;46.18;35.09;52.20;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:15:03;38.94;33.26;50.80;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:18:30;51.54;31.67;68.46;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:21:57;35.55;31.19;47.84;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:25:23;42.00;31.79;51.69;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:28:51;45.46;36.62;52.27;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:32:17;42.43;34.25;56.67;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:35:45;36.91;32.30;48.57;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:39:12;35.60;31.71;43.75;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:42:38;33.45;30.84;49.68;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:46:05;37.22;30.76;48.33;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:49:32;35.90;30.48;51.01;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:52:59;34.35;30.71;40.91;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:56:25;33.57;30.42;47.68;;
40103;Laerm;25814;48.550;9.108;2023-08-06T04:59:52;31.74;29.95;40.01;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:02:38;39.19;30.48;59.54;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:05:24;44.35;30.67;60.99;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:08:14;41.18;30.74;59.33;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:11:04;34.90;30.89;50.72;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:13:50;35.58;30.52;46.09;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:16:36;35.81;30.91;48.73;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:19:21;38.35;30.64;53.71;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:22:07;37.26;30.51;53.56;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:24:53;39.90;31.67;50.69;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:27:39;41.26;31.15;54.66;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:30:52;52.00;30.59;71.33;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:34:19;35.40;30.40;51.46;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:37:45;36.62;30.20;53.98;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:41:12;37.41;30.76;51.29;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:44:39;38.17;30.61;50.59;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:48:06;33.90;30.46;45.92;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:51:32;32.04;29.85;38.87;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:54:59;35.71;30.14;52.67;;
40103;Laerm;25814;48.550;9.108;2023-08-06T05:58:26;37.78;30.27;50.83;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:01:55;37.02;31.72;54.58;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:05:21;36.48;31.23;50.68;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:08:48;39.91;31.02;52.54;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:12:15;39.53;31.23;52.96;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:15:41;39.06;30.72;52.73;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:18:27;36.61;30.65;49.66;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:21:13;35.36;31.01;48.62;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:23:59;36.60;33.79;49.80;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:26:45;46.52;36.01;53.68;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:29:31;42.32;37.33;47.90;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:32:17;41.45;35.38;52.63;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:35:03;35.64;31.06;49.81;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:37:49;35.94;31.43;45.17;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:40:35;38.90;31.31;51.62;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:43:21;38.19;30.92;52.81;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:46:07;32.68;30.94;42.70;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:48:53;35.30;31.30;47.62;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:52:14;50.15;32.37;79.16;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:55:40;37.16;31.64;50.08;;
40103;Laerm;25814;48.550;9.108;2023-08-06T06:59:07;41.27;31.02;55.69;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:02:34;37.37;30.95;49.80;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:06:01;41.35;31.37;57.83;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:09:27;38.32;32.73;52.22;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:12:54;36.99;31.71;46.48;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:16:21;46.77;39.27;52.72;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:19:47;43.41;36.38;61.41;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:23:14;45.43;37.27;54.51;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:26:41;39.88;35.30;56.46;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:30:08;42.03;34.26;49.79;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:33:35;46.75;33.46;54.25;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:36:21;45.34;39.30;52.44;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:39:07;39.34;35.04;48.51;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:41:53;35.49;31.27;45.33;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:44:39;34.84;30.96;46.67;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:47:25;37.11;31.26;49.72;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:50:11;34.78;31.35;49.00;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:52:57;39.81;31.45;51.37;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:55:42;37.79;31.54;48.44;;
40103;Laerm;25814;48.550;9.108;2023-08-06T07:58:28;40.34;32.96;49.80;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:01:15;38.61;32.39;50.15;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:04:00;36.09;30.41;47.02;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:06:47;35.53;30.58;50.77;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:09:34;41.82;31.25;59.23;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:12:21;37.49;31.16;52.91;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:15:07;38.13;32.08;53.25;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:17:53;40.91;32.05;53.28;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:20:38;38.96;32.20;52.64;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:23:24;42.41;33.24;52.68;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:26:10;36.97;31.78;43.88;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:28:56;34.39;31.16;42.73;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:32:09;48.99;33.85;76.69;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:35:36;49.35;32.47;76.83;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:39:03;40.95;30.73;70.02;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:42:31;37.53;32.15;52.29;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:45:59;36.99;32.50;46.99;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:49:27;39.63;31.97;52.08;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:52:55;44.78;36.37;50.44;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:56:23;38.86;33.20;48.96;;
40103;Laerm;25814;48.550;9.108;2023-08-06T08:59:50;39.26;33.07;52.18;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:03:17;38.39;33.27;52.52;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:06:46;40.94;33.30;65.78;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:10:16;40.35;33.31;51.57;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:13:44;40.62;33.91;51.23;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:17:11;46.88;33.93;62.29;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:20:40;39.58;32.77;54.70;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:23:30;39.41;32.98;53.59;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:26:16;39.05;33.77;51.62;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:29:04;44.80;36.36;53.29;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:31:51;42.58;32.48;60.11;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:34:42;43.45;36.56;51.48;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:37:35;41.97;33.78;55.26;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:40:28;46.70;36.05;59.82;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:43:15;40.89;34.62;55.47;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:46:36;43.13;33.26;65.94;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:50:03;41.99;34.32;61.45;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:53:34;45.24;36.21;54.19;;
40103;Laerm;25814;48.550;9.108;2023-08-06T09:57:01;50.12;39.82;56.77;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:00:28;46.80;41.97;53.08;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:03:57;49.22;44.52;53.25;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:07:24;46.65;44.25;50.85;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:10:51;45.02;40.35;56.00;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:14:28;43.38;40.39;50.54;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:17:58;42.30;38.40;50.00;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:21:25;43.13;36.46;51.70;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:24:55;43.04;36.63;51.82;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:28:34;51.18;36.20;67.02;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:32:02;40.63;34.01;53.59;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:35:34;40.44;36.01;48.30;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:39:02;44.14;36.58;58.12;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:42:31;47.20;36.29;66.24;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:45:59;46.71;35.82;64.73;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:49:26;43.19;35.91;53.05;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:52:53;46.70;39.32;54.53;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:56:20;42.86;35.53;51.52;;
40103;Laerm;25814;48.550;9.108;2023-08-06T10:59:52;38.81;34.80;53.70;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:03:18;43.26;36.46;56.98;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:06:52;48.15;37.22;55.91;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:10:19;44.50;40.42;52.85;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:13:05;46.88;41.61;55.41;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:15:52;46.19;40.93;52.07;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:18:40;46.59;41.38;53.56;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:21:27;40.84;36.28;48.61;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:24:14;39.73;34.94;50.13;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:27:00;40.20;35.10;48.99;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:29:46;43.27;36.72;50.54;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:32:32;47.35;36.48;52.76;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:35:20;41.95;35.46;49.29;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:38:06;40.64;34.33;50.82;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:40:54;43.70;35.65;53.46;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:43:40;44.36;34.71;62.30;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:46:26;45.44;33.12;62.71;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:49:12;46.87;35.04;61.91;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:51:58;45.37;34.29;60.52;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:54:44;41.67;32.80;60.95;;
40103;Laerm;25814;48.550;9.108;2023-08-06T11:57:30;40.96;32.64;49.65;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:00:24;36.57;31.81;51.60;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:03:47;45.13;34.69;61.87;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:07:15;47.53;33.50;62.41;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:10:42;39.49;32.81;50.09;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:14:09;42.06;32.34;53.42;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:17:36;53.29;39.80;70.55;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:21:03;49.13;38.32;62.03;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:24:30;51.12;42.26;60.58;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:27:57;53.82;42.18;70.11;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:31:24;49.11;39.36;58.31;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:34:51;52.67;34.74;63.31;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:38:18;47.55;37.44;56.13;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:41:44;51.17;35.73;60.17;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:45:12;47.07;37.28;58.19;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:48:40;47.77;35.83;55.42;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:52:07;40.99;32.94;53.66;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:55:35;40.29;32.44;50.45;;
40103;Laerm;25814;48.550;9.108;2023-08-06T12:59:02;48.28;35.43;59.57;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:02:28;48.49;33.74;67.52;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:05:55;51.62;37.02;70.15;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:09:23;47.77;36.78;57.52;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:12:51;47.80;36.12;56.77;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:16:18;43.96;35.63;51.75;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:19:45;45.17;36.14;55.91;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:23:12;47.48;37.90;56.47;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:26:41;40.76;32.78;52.02;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:30:08;47.31;38.60;54.45;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:33:35;51.31;38.38;60.80;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:37:02;53.51;40.26;62.30;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:40:29;48.31;37.02;57.52;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:43:56;48.54;34.59;56.97;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:47:23;42.91;33.43;56.79;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:50:50;47.66;36.48;55.63;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:54:16;47.06;34.30;57.25;;
40103;Laerm;25814;48.550;9.108;2023-08-06T13:57:43;44.49;34.99;52.90;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:01:11;38.45;31.59;47.76;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:04:39;38.38;32.54;50.72;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:08:06;36.34;31.06;47.37;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:11:33;37.61;32.13;43.03;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:15:00;35.90;32.25;42.24;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:18:27;42.85;32.81;55.42;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:21:54;43.86;33.68;55.20;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:24:40;44.93;33.66;53.92;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:27:49;46.85;35.04;61.88;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:31:16;44.15;32.84;53.26;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:34:43;51.84;41.21;59.34;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:38:10;44.96;34.03;55.45;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:41:37;43.70;35.37;53.48;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:45:04;41.57;33.69;51.90;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:48:31;45.88;36.55;52.81;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:51:57;46.02;38.50;55.35;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:55:26;48.17;37.97;55.75;;
40103;Laerm;25814;48.550;9.108;2023-08-06T14:58:53;46.45;38.88;55.44;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:02:20;50.18;34.38;77.14;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:05:48;45.17;34.99;53.89;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:09:15;45.98;37.05;54.82;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:12:41;47.73;35.88;57.42;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:16:08;44.24;34.39;55.52;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:19:35;44.45;35.11;55.37;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:23:02;49.20;36.03;60.55;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:26:28;40.25;33.81;47.30;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:29:55;41.61;32.22;53.64;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:33:22;51.57;35.99;61.12;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:36:49;48.69;38.28;59.61;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:40:15;47.71;39.13;55.91;;
40103;Laerm;25814;48.550;9.108;2023-08-06T15:43:42;46.51;38.44;57.67;;
