sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79288;Laerm;68737;53.946;27.634;2023-08-06T00:01:33;45.697617;41.542435;57.253090;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:04:03;46.423645;40.930603;64.646065;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:06:33;43.939987;40.619080;54.237556;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:09:03;44.062180;40.942383;51.172272;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:11:33;43.793755;40.239609;52.751663;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:14:03;46.585686;40.864716;58.036964;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:16:33;46.338707;40.847687;57.302284;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:19:03;47.610878;40.656418;60.216286;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:21:33;43.875145;40.531990;52.355164;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:24:03;45.362007;40.214867;56.833275;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:26:33;44.134605;40.361893;54.089081;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:29:03;45.342346;39.518555;61.585377;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:31:33;46.055443;40.056839;58.032356;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:34:03;44.621902;40.236450;54.245949;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:36:33;42.492798;39.263969;50.750435;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:39:03;43.702568;40.630196;50.381279;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:41:33;46.223991;40.011269;55.389168;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:44:03;44.029877;40.149117;53.714325;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:46:33;45.056038;41.276558;54.095703;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:49:03;48.321968;40.436607;61.512306;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:51:33;44.144447;40.014526;54.775360;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:54:03;43.061073;40.149986;50.419922;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:56:34;44.103493;40.176956;54.749710;;
79288;Laerm;68737;53.946;27.634;2023-08-06T00:59:04;49.132576;39.681023;63.118855;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:01:33;42.851418;40.064041;51.418564;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:04:03;44.059723;39.768585;55.335022;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:09:06;46.606461;41.126244;57.159431;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:11:37;45.292160;41.016571;59.456554;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:16:33;45.400635;41.926636;50.752289;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:19:03;45.231682;40.120934;56.279808;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:21:33;43.890602;39.222961;50.827591;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:24:03;44.914619;40.056213;61.405949;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:26:35;48.130135;40.634117;59.862141;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:34:04;43.064423;40.465279;51.622269;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:36:33;43.013588;40.417442;51.462601;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:39:03;46.181328;40.892960;60.738121;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:41:33;46.199974;40.706802;67.161011;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:44:03;43.662506;40.152397;50.992393;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:46:33;43.625954;40.226410;52.827896;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:49:03;44.569466;40.741409;53.525421;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:51:33;43.224174;40.205513;48.756119;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:54:03;47.552086;39.753777;61.402599;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:56:33;45.139580;40.515678;54.131996;;
79288;Laerm;68737;53.946;27.634;2023-08-06T01:59:03;45.091248;41.129265;56.578087;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:01:33;47.069359;41.855927;56.886467;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:04:03;45.113075;40.515526;56.614075;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:06:33;43.959122;40.740181;55.379921;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:09:03;43.788567;40.143402;50.610695;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:11:33;46.142700;40.707878;57.684204;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:14:03;46.771599;41.140594;55.920898;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:16:33;52.385170;41.631630;64.425125;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:19:03;47.171219;40.823288;57.736488;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:21:33;45.594086;40.753929;58.281593;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:24:03;46.516495;40.926132;57.032646;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:26:33;47.291611;40.904297;58.790985;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:29:03;46.673111;40.594818;60.272057;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:31:33;46.986252;40.329468;57.577171;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:34:03;44.244057;41.346886;50.483017;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:36:33;45.920784;41.305374;58.242630;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:39:03;45.742157;41.084198;52.643692;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:41:33;47.498901;41.519211;61.908249;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:44:03;48.764854;42.830666;58.759277;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:46:33;48.136703;43.031670;59.226963;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:49:03;48.095993;41.881615;58.859131;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:51:33;45.960243;41.882973;53.288422;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:54:03;47.177849;41.999779;59.399494;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:56:33;50.979019;41.484840;65.050056;;
79288;Laerm;68737;53.946;27.634;2023-08-06T02:59:03;47.195312;41.353676;60.198223;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:01:33;47.037239;41.625458;63.670555;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:04:03;48.065651;41.564682;58.354866;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:06:33;48.558411;42.715256;59.816231;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:09:03;48.318474;43.336357;59.112556;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:11:33;48.692810;42.618340;58.308632;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:14:03;48.357018;43.360458;55.569168;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:16:33;48.654808;43.021904;59.071579;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:19:03;47.182838;43.084007;52.409317;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:21:33;45.357468;42.457390;51.831856;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:24:03;46.659561;42.326660;57.817558;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:26:33;47.984001;42.669586;60.021313;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:29:03;52.203331;43.022903;65.287399;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:31:33;48.155922;42.984375;65.016685;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:34:03;47.793060;42.523582;60.876049;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:36:33;50.434250;42.382446;65.579674;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:39:03;48.885483;42.163383;58.804939;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:41:33;51.085373;43.556564;65.475250;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:44:03;48.656410;42.933273;59.618408;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:46:33;49.520782;43.269981;65.472748;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:49:03;48.731239;43.214172;55.377960;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:51:33;49.368973;43.087906;60.684856;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:54:03;51.646629;43.873329;66.339111;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:56:33;47.994133;42.464455;58.124077;;
79288;Laerm;68737;53.946;27.634;2023-08-06T03:59:03;49.367950;43.442543;61.117027;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:01:33;50.536690;43.826675;59.020149;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:04:03;50.664040;44.856987;63.559536;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:06:33;50.162743;44.202316;58.671768;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:09:03;51.044495;42.754921;65.551392;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:11:33;51.580841;44.674324;62.382244;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:14:03;50.160889;44.887741;59.530090;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:16:33;48.934456;44.379654;58.730003;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:19:03;49.797028;44.295746;65.936111;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:21:33;54.279160;43.630928;68.624527;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:24:03;51.063446;42.534050;66.595566;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:26:33;50.195946;43.418350;59.109966;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:29:03;46.915283;42.611954;56.681145;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:31:33;49.732994;44.064651;60.279526;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:34:03;52.424850;43.795624;67.056580;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:36:33;55.908371;44.416862;69.700806;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:39:03;49.727638;43.862511;57.704674;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:41:33;50.447350;43.819725;59.381359;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:44:03;50.043716;43.939400;61.705517;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:46:33;49.668495;44.152390;64.699203;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:49:03;51.017937;43.853477;61.835278;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:51:33;52.325043;44.009155;63.329391;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:54:03;50.120651;44.843506;60.793701;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:56:33;50.744507;45.098412;59.381065;;
79288;Laerm;68737;53.946;27.634;2023-08-06T04:59:03;52.001801;44.007515;60.825222;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:01:33;50.240913;44.147484;61.268726;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:04:03;49.455132;43.016144;59.242165;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:06:33;50.098801;44.026207;57.555359;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:09:03;50.676384;44.833839;61.545994;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:11:33;51.239838;44.915230;60.129574;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:14:03;48.905624;43.505486;59.584736;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:16:33;49.672043;43.653900;58.666107;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:19:03;52.055847;44.485428;61.388737;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:21:33;52.146088;45.725510;62.197647;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:24:03;57.020607;47.376396;71.435776;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:26:33;52.652367;45.727020;62.978230;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:29:03;50.942467;44.977905;64.767906;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:31:33;53.241837;44.859726;64.114159;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:34:03;51.905296;44.610252;66.510498;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:36:33;51.887802;44.992767;61.759399;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:39:03;67.226151;44.598038;91.968063;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:41:33;51.898811;45.166832;63.016525;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:44:03;51.067818;44.591217;58.490074;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:46:33;50.352020;45.037788;60.134274;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:49:03;50.800789;45.105011;61.859657;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:51:33;50.465965;44.392441;65.411255;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:54:03;52.270149;45.945526;59.764656;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:56:33;52.351791;46.286659;61.434284;;
79288;Laerm;68737;53.946;27.634;2023-08-06T05:59:03;53.597137;47.010704;62.016960;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:01:33;51.861176;46.576836;59.259296;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:04:03;49.591766;45.375191;58.638306;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:06:33;51.977982;44.500961;67.033859;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:09:03;53.112473;46.099426;67.828644;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:11:33;52.688881;46.404770;65.540314;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:14:03;54.697411;47.179680;62.476231;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:16:33;58.195908;47.153366;70.214935;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:19:03;53.305603;46.792564;67.237007;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:21:33;51.833565;44.757469;66.341095;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:24:03;53.228394;47.058449;61.024620;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:26:33;53.583832;46.524948;64.407639;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:29:03;52.438377;45.063469;65.445923;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:31:33;49.783089;45.192215;58.150650;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:34:02;51.418983;45.073860;61.416203;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:36:32;52.454994;44.646523;65.910156;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:39:02;54.829407;46.412148;66.955826;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:41:32;57.936050;46.790039;73.632690;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:44:03;51.905067;46.115990;59.189045;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:46:32;52.694267;46.340576;65.533783;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:49:02;54.832031;46.164772;66.204834;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:51:33;55.024055;46.933449;67.865677;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:54:02;52.719040;45.668404;66.993683;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:56:32;50.780411;45.376793;57.835541;;
79288;Laerm;68737;53.946;27.634;2023-08-06T06:59:02;50.940460;44.627792;59.772594;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:01:32;51.799545;46.264084;66.496246;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:04:03;52.274742;45.482918;66.520004;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:06:32;51.739647;43.706947;73.942657;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:09:02;54.186874;48.775085;64.940407;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:11:32;54.137955;47.742386;64.131775;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:14:02;50.314629;43.760376;61.109676;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:16:32;53.433144;48.189430;63.766521;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:19:02;53.442276;47.046921;64.688881;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:21:32;52.168358;45.828896;65.746933;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:24:03;53.179039;47.150734;63.844421;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:26:33;51.781517;45.991760;60.254456;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:29:02;52.615662;46.757980;65.307953;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:31:32;53.449371;47.367500;72.492104;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:34:02;53.796738;47.338852;67.194763;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:36:32;53.278786;46.492928;67.029633;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:39:02;51.879539;45.861954;59.497684;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:41:32;53.805931;47.311371;64.561035;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:44:02;52.675621;46.275536;60.812656;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:46:32;52.841965;47.987755;64.936401;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:49:02;52.483650;46.314880;60.814110;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:51:32;55.689453;47.737656;64.515907;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:54:02;52.431206;46.796631;60.687679;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:56:32;52.153023;45.977875;60.341343;;
79288;Laerm;68737;53.946;27.634;2023-08-06T07:59:02;53.659897;45.460632;64.076767;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:01:32;52.409187;47.008400;62.563663;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:04:02;51.108063;45.753075;60.452972;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:06:33;53.273911;46.645004;62.452068;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:09:02;53.339218;46.702202;61.924538;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:11:32;52.976349;47.892456;62.358490;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:14:02;54.039452;46.088402;60.772892;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:16:32;52.513573;44.638893;60.668888;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:19:02;52.946701;46.430466;60.834591;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:21:32;53.273788;46.554626;60.803135;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:24:04;53.377899;46.813599;65.405357;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:26:32;52.604210;47.421242;63.936337;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:29:02;54.399536;47.914719;60.366222;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:31:32;54.424850;47.184700;69.235771;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:34:02;54.079239;48.034027;68.378830;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:36:32;54.696526;48.533287;61.400127;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:39:02;52.106606;48.138229;58.897057;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:41:32;53.355484;47.581078;61.120533;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:44:02;52.756561;45.321754;61.856049;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:46:32;53.454315;48.022301;60.100956;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:49:02;55.168541;48.758110;66.948395;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:51:33;53.403687;45.960442;58.807724;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:54:03;54.552925;45.809044;67.898041;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:56:32;54.467522;46.935898;64.206718;;
79288;Laerm;68737;53.946;27.634;2023-08-06T08:59:02;56.061302;50.115044;63.268578;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:01:32;52.973618;46.859703;59.556713;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:04:02;52.708565;47.323196;59.969677;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:06:32;55.878098;47.710068;64.359879;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:11:34;52.529762;47.527283;58.270416;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:14:02;53.951752;46.618156;61.554523;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:16:34;55.960777;49.249718;70.029465;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:21:32;56.325439;48.487007;69.800819;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:24:06;56.773354;48.618515;66.987579;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:26:33;54.843712;47.773804;64.271225;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:29:04;55.275551;47.227859;63.205532;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:31:33;55.335846;49.806870;62.330261;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:34:02;53.423103;48.064476;60.700581;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:36:32;54.212959;48.894287;60.230083;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:39:03;59.150249;48.415436;71.227753;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:41:32;57.368958;50.280190;64.893890;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:44:02;56.782303;50.120758;64.228317;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:46:32;54.843521;49.955521;59.920696;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:49:02;56.893303;50.357719;68.572495;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:51:32;55.297630;49.752159;68.936111;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:54:02;54.051476;49.321373;64.229843;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:56:33;54.792107;50.007057;60.159920;;
79288;Laerm;68737;53.946;27.634;2023-08-06T09:59:04;54.634674;47.675835;61.877911;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:01:37;55.815765;50.098015;67.806900;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:04:03;53.882233;47.292831;62.975105;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:06:33;52.265732;47.451988;65.103104;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:09:03;51.906502;45.987968;59.995575;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:11:32;55.926292;50.503708;62.355984;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:16:32;58.218857;50.881866;70.230179;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:19:03;55.652405;50.145088;61.393616;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:21:32;55.982315;49.072823;66.450562;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:24:02;55.771347;49.860413;61.523045;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:26:32;53.885376;47.526611;65.448746;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:29:30;66.025085;48.118195;100.764275;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:34:02;56.137291;51.061310;62.447243;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:36:32;59.588295;51.165550;66.814529;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:39:02;57.378319;51.072372;65.305206;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:41:32;54.470345;49.689919;61.873825;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:46:32;55.434235;48.230179;73.065674;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:49:06;55.652542;47.869591;62.949947;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:51:32;55.023972;49.625603;63.579998;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:54:02;57.202980;50.029182;66.318848;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:56:32;57.349335;50.606415;63.672443;;
79288;Laerm;68737;53.946;27.634;2023-08-06T10:59:02;56.182686;49.733025;63.884216;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:01:32;55.375374;50.571121;59.936695;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:04:02;54.377022;48.960060;66.438347;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:06:32;54.842766;48.598877;66.167221;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:09:02;56.142372;48.540031;63.161263;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:11:32;59.233860;51.495674;67.064148;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:14:02;54.270462;48.877769;67.921257;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:16:32;57.480255;49.791458;64.008835;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:19:02;56.794357;51.026871;64.594986;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:21:32;55.312714;50.950768;65.194519;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:24:02;56.964355;50.560753;72.195724;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:26:32;55.672020;48.368393;66.510437;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:29:02;54.011520;47.696182;64.067047;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:31:32;54.853729;46.869614;67.392242;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:34:02;56.348976;49.219322;71.434830;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:36:39;58.187424;52.431824;65.108398;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:39:03;57.911324;49.398361;66.742233;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:41:32;56.980713;50.097527;66.158211;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:44:02;54.596428;49.566223;64.467651;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:49:02;56.003281;50.191086;62.361244;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:51:32;57.012932;50.545120;66.243546;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:54:02;56.866951;52.038826;62.285965;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:56:32;59.034794;51.968742;78.515366;;
79288;Laerm;68737;53.946;27.634;2023-08-06T11:59:02;56.729263;51.094612;66.081665;;
79288;Laerm;68737;53.946;27.634;2023-08-06T12:01:32;56.466156;49.907646;69.295784;;
79288;Laerm;68737;53.946;27.634;2023-08-06T12:04:04;55.195305;48.959869;64.322205;;
79288;Laerm;68737;53.946;27.634;2023-08-06T12:06:41;59.660526;52.257774;67.920273;;
79288;Laerm;68737;53.946;27.634;2023-08-06T12:09:02;68.398895;50.849724;95.331566;;
79288;Laerm;68737;53.946;27.634;2023-08-06T12:11:32;67.261581;48.850960;89.639610;;
79288;Laerm;68737;53.946;27.634;2023-08-06T12:14:02;61.496075;50.282883;83.146500;;
