sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2023-08-06T00:01:54;50.53;43.60;58.89;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:04:21;49.64;42.63;61.93;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:06:48;49.06;43.54;59.84;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:09:16;49.83;42.32;63.17;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:11:43;50.50;43.04;61.46;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:14:12;48.08;42.80;58.50;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:16:43;47.25;41.81;57.17;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:19:10;47.74;42.26;57.10;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:21:37;46.54;42.29;54.84;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:24:04;46.46;41.95;50.85;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:26:33;47.94;42.30;59.00;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:28:59;46.26;42.03;50.95;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:31:26;46.06;41.85;53.81;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:33:53;46.18;41.95;50.83;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:36:20;47.70;41.70;55.21;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:38:47;47.19;42.78;55.69;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:41:14;47.57;42.11;54.88;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:43:42;46.16;42.29;55.29;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:46:09;46.01;41.59;58.24;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:48:37;45.62;41.91;50.87;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:51:04;46.36;41.05;51.85;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:53:31;46.09;41.82;50.46;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:55:58;46.36;41.87;50.71;;
74496;Laerm;62979;55.720;37.606;2023-08-06T00:58:26;49.59;42.17;64.18;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:00:54;50.49;42.54;60.66;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:03:22;47.54;41.41;61.93;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:05:49;48.81;41.62;61.10;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:08:38;46.03;42.07;51.40;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:11:19;47.41;41.98;58.15;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:13:57;47.61;42.66;57.23;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:16:26;48.67;42.71;54.93;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:18:54;46.99;42.25;51.98;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:21:22;46.69;41.82;51.92;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:23:49;46.04;41.82;51.60;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:26:33;47.94;42.63;57.07;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:29:19;48.08;42.27;56.95;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:31:52;46.63;42.23;51.80;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:34:23;48.31;43.20;67.86;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:36:52;47.30;43.41;53.64;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:39:19;47.45;43.90;51.88;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:41:47;48.33;44.15;55.30;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:44:14;47.83;43.72;51.89;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:46:41;49.60;43.68;61.41;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:49:08;48.21;43.88;55.19;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:51:35;48.15;43.93;52.11;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:54:03;48.50;43.90;55.82;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:56:30;48.80;44.03;54.92;;
74496;Laerm;62979;55.720;37.606;2023-08-06T01:58:57;47.83;42.89;51.23;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:01:23;47.89;44.08;55.13;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:03:50;50.83;43.63;63.56;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:06:17;48.09;44.11;53.63;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:08:44;47.97;43.74;51.69;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:11:12;46.68;42.08;51.59;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:13:39;47.04;42.86;53.73;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:16:07;47.01;42.81;55.35;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:18:34;49.75;42.76;66.67;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:21:01;49.69;42.38;68.42;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:23:28;46.68;42.42;51.38;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:26:00;47.38;41.62;58.30;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:28:30;47.20;42.23;62.10;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:30:57;47.76;42.50;59.42;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:33:24;47.16;42.25;57.89;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:35:51;46.59;40.88;51.37;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:38:25;46.60;41.97;54.60;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:40:51;47.76;43.41;58.57;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:43:18;50.13;44.18;60.00;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:45:47;49.84;43.24;59.14;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:48:13;51.05;44.61;59.49;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:50:41;49.04;43.76;61.68;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:53:08;47.91;43.63;52.14;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:55:36;49.08;44.88;56.25;;
74496;Laerm;62979;55.720;37.606;2023-08-06T02:58:03;53.55;43.72;71.35;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:00:30;57.37;44.09;68.46;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:02:58;47.29;42.53;53.13;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:05:25;47.19;43.11;53.36;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:07:52;50.09;43.26;57.74;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:10:18;54.03;44.42;65.66;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:12:45;50.57;44.62;64.35;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:15:13;51.07;44.12;62.29;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:17:40;57.13;45.52;67.41;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:20:09;48.03;43.81;53.90;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:22:36;50.98;44.27;60.36;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:25:04;51.73;43.47;64.35;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:27:31;51.60;43.90;67.57;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:29:58;54.68;45.72;69.53;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:32:26;59.95;48.84;77.63;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:34:53;54.32;43.49;68.43;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:37:21;51.85;44.09;61.37;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:39:48;48.35;43.86;63.51;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:42:15;50.52;44.32;59.76;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:44:42;48.32;44.26;65.17;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:47:08;51.57;43.86;68.06;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:49:35;51.89;44.71;63.86;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:52:03;51.14;44.02;63.40;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:54:32;49.05;43.41;60.17;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:56:58;48.82;43.88;60.14;;
74496;Laerm;62979;55.720;37.606;2023-08-06T03:59:25;49.82;44.18;60.39;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:01:52;48.50;42.83;59.93;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:04:19;49.61;43.78;57.03;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:06:46;48.96;43.06;57.41;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:09:13;46.75;42.79;52.44;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:11:41;47.06;42.57;57.89;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:14:08;50.80;42.35;65.78;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:16:35;47.58;43.43;52.60;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:19:02;48.06;43.73;52.92;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:21:28;47.42;43.13;57.67;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:23:56;47.80;42.65;58.31;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:26:23;48.41;43.00;60.33;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:28:51;50.49;43.59;60.57;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:31:20;49.79;44.27;61.00;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:33:48;47.89;43.72;54.40;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:36:15;50.33;42.75;61.76;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:38:42;49.22;43.67;57.34;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:41:10;48.88;43.85;62.09;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:43:37;48.63;43.10;62.12;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:46:06;52.29;43.57;74.14;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:48:33;47.38;42.26;55.54;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:50:59;49.87;42.15;64.77;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:53:26;49.45;42.94;59.86;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:55:53;49.57;43.30;61.49;;
74496;Laerm;62979;55.720;37.606;2023-08-06T04:58:20;52.12;46.03;59.17;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:00:47;51.59;42.98;61.22;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:03:15;48.75;42.73;60.80;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:05:42;51.20;41.89;65.28;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:08:14;54.08;44.87;61.84;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:10:43;55.03;43.69;69.84;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:13:10;60.53;44.06;74.87;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:15:37;50.13;43.04;63.28;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:18:07;53.15;42.38;63.51;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:20:37;51.59;42.85;61.59;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:23:04;58.81;42.80;74.91;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:25:31;48.51;41.25;59.76;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:27:58;50.90;41.33;64.44;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:30:25;49.93;42.05;58.69;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:32:52;50.85;43.00;63.39;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:35:18;50.04;42.76;58.51;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:37:47;61.37;43.94;75.96;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:40:14;48.45;42.61;57.73;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:42:41;53.05;44.54;61.32;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:45:09;49.36;41.91;57.26;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:47:36;50.25;42.79;66.65;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:50:04;57.62;45.32;73.88;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:52:31;58.18;45.45;73.46;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:54:59;51.28;43.55;59.27;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:57:26;52.68;42.72;61.99;;
74496;Laerm;62979;55.720;37.606;2023-08-06T05:59:53;57.88;42.92;70.85;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:02:20;56.73;42.03;68.50;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:04:46;46.89;41.28;53.88;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:07:13;55.52;44.18;72.57;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:09:40;52.24;43.69;61.53;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:12:08;57.04;43.33;69.80;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:14:35;59.32;43.68;69.55;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:17:03;52.38;44.11;67.84;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:19:30;60.14;46.19;72.61;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:21:56;54.77;43.31;66.61;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:24:24;49.47;43.07;65.10;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:26:51;58.15;43.52;72.59;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:29:19;49.20;42.06;60.64;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:31:46;60.51;42.65;81.65;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:34:13;61.68;46.61;72.02;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:36:39;51.56;44.39;59.64;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:39:06;53.51;44.36;66.86;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:41:33;50.47;43.84;56.78;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:44:00;60.40;45.11;73.23;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:46:28;49.85;43.84;59.86;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:48:55;54.66;44.08;65.13;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:51:22;48.79;43.04;60.05;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:53:49;50.10;43.37;58.77;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:56:16;54.37;43.53;66.36;;
74496;Laerm;62979;55.720;37.606;2023-08-06T06:58:43;56.78;44.33;69.36;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:01:10;52.28;43.56;63.63;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:03:38;52.67;42.99;61.83;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:06:06;49.28;41.65;60.82;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:08:33;52.35;43.98;62.77;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:11:02;52.88;45.07;63.36;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:13:30;51.98;42.88;61.23;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:15:58;56.33;44.73;69.75;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:18:25;52.11;44.33;58.69;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:20:55;53.80;47.10;61.30;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:23:24;59.87;47.96;69.63;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:25:52;61.08;47.83;69.39;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:28:19;52.20;43.14;64.95;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:30:46;52.02;42.76;65.71;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:33:13;50.83;43.73;62.49;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:35:40;52.54;44.81;62.28;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:38:08;54.25;45.52;62.33;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:40:35;62.48;45.51;74.76;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:43:02;57.39;47.22;71.39;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:45:33;52.94;43.57;63.83;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:48:01;55.77;44.43;72.65;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:50:28;58.46;46.97;70.72;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:52:55;50.37;42.80;63.48;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:55:23;57.87;43.56;68.39;;
74496;Laerm;62979;55.720;37.606;2023-08-06T07:57:50;53.23;43.51;61.30;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:00:17;58.42;43.42;72.12;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:02:45;55.43;45.15;70.25;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:05:13;53.78;46.37;64.71;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:07:40;54.99;47.39;65.17;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:10:07;54.68;47.07;66.28;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:12:36;54.96;46.82;66.46;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:15:04;56.46;47.52;72.15;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:17:31;60.93;43.28;78.04;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:20:00;57.20;46.44;68.45;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:22:27;54.56;44.94;66.11;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:24:53;52.68;46.63;61.88;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:27:20;58.51;45.26;78.04;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:29:48;62.53;51.83;77.36;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:32:15;58.28;48.20;70.33;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:34:42;59.53;45.49;73.59;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:37:09;56.78;48.55;70.71;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:39:36;60.35;44.45;78.75;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:42:04;51.60;46.04;59.08;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:44:32;54.10;46.96;62.73;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:47:03;53.08;46.20;61.93;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:49:31;52.79;46.01;62.51;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:52:01;52.05;44.84;64.13;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:54:32;52.28;46.58;59.46;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:56:59;53.45;46.20;63.40;;
74496;Laerm;62979;55.720;37.606;2023-08-06T08:59:27;51.73;45.98;64.74;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:01:55;53.14;45.45;65.64;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:04:27;52.37;47.29;67.77;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:06:59;61.47;48.84;76.00;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:09:31;63.77;52.11;74.18;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:12:01;53.11;45.84;59.65;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:14:28;55.02;46.42;64.37;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:16:56;56.95;47.33;67.34;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:19:27;58.63;47.20;74.36;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:21:56;54.29;45.73;63.89;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:24:23;54.94;48.07;62.42;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:26:52;61.91;47.15;71.11;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:29:20;53.78;48.61;61.56;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:31:49;53.94;47.81;71.98;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:34:18;54.09;49.01;62.61;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:36:49;54.34;48.11;60.73;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:39:18;61.76;49.82;69.84;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:41:47;53.89;48.07;60.09;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:44:19;53.47;47.38;68.63;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:46:51;53.89;47.20;62.90;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:49:21;54.82;48.04;62.20;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:51:51;58.30;47.29;68.40;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:54:23;51.97;46.41;60.22;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:56:50;52.72;47.01;61.82;;
74496;Laerm;62979;55.720;37.606;2023-08-06T09:59:19;52.93;45.52;63.94;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:01:46;51.58;44.36;60.19;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:04:15;52.02;43.73;59.72;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:06:47;51.87;44.68;62.22;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:09:16;53.35;46.03;64.50;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:11:50;53.88;44.57;65.22;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:14:25;55.16;46.13;73.06;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:16:57;54.30;44.93;70.03;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:19:25;49.98;45.35;61.94;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:22:11;57.42;46.57;74.35;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:24:51;54.40;46.47;65.65;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:27:30;57.14;45.86;73.35;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:30:22;53.82;47.04;63.50;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:32:50;57.89;46.54;71.45;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:35:34;52.39;45.24;60.74;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:38:07;57.85;46.62;74.69;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:40:36;53.31;47.17;64.74;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:43:03;51.92;44.12;60.61;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:45:35;52.05;45.78;61.11;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:48:03;51.82;44.66;59.95;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:50:30;57.48;44.92;69.98;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:52:58;49.94;42.94;59.99;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:55:30;51.40;44.19;59.58;;
74496;Laerm;62979;55.720;37.606;2023-08-06T10:57:58;51.82;44.58;59.93;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:00:25;52.11;44.19;63.81;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:02:53;51.26;45.70;60.45;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:05:20;57.07;46.11;69.17;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:07:48;52.09;46.08;60.48;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:10:16;51.79;43.58;71.86;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:12:43;52.75;47.40;64.06;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:15:12;52.14;44.20;62.90;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:17:40;51.25;45.17;63.10;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:20:09;52.98;45.34;73.47;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:22:37;53.50;44.76;61.36;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:25:06;55.62;44.73;82.42;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:27:34;50.95;44.83;57.76;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:30:01;52.11;44.22;61.19;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:32:29;53.01;43.71;72.36;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:34:56;51.99;43.50;62.74;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:37:23;51.59;44.05;63.07;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:39:51;57.89;43.97;79.66;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:42:18;52.31;44.33;62.23;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:44:45;50.47;45.25;64.52;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:47:15;53.67;46.38;64.75;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:49:48;54.49;45.31;73.33;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:52:18;53.37;45.52;62.22;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:54:47;52.32;44.97;64.46;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:57:15;52.32;45.82;62.36;;
74496;Laerm;62979;55.720;37.606;2023-08-06T11:59:43;57.60;46.03;68.34;;
74496;Laerm;62979;55.720;37.606;2023-08-06T12:02:10;51.59;44.02;59.53;;
74496;Laerm;62979;55.720;37.606;2023-08-06T12:05:02;51.88;44.23;59.28;;
74496;Laerm;62979;55.720;37.606;2023-08-06T12:07:31;54.23;47.34;67.41;;
74496;Laerm;62979;55.720;37.606;2023-08-06T12:09:58;52.24;44.75;62.04;;
74496;Laerm;62979;55.720;37.606;2023-08-06T12:12:26;53.44;46.00;69.03;;
74496;Laerm;62979;55.720;37.606;2023-08-06T12:14:54;52.46;44.95;65.29;;
74496;Laerm;62979;55.720;37.606;2023-08-06T12:17:22;52.76;45.99;63.28;;
74496;Laerm;62979;55.720;37.606;2023-08-06T12:19:49;61.36;46.83;78.00;;
74496;Laerm;62979;55.720;37.606;2023-08-06T12:22:17;58.78;46.01;82.91;;
74496;Laerm;62979;55.720;37.606;2023-08-06T12:24:46;53.71;45.78;63.67;;
74496;Laerm;62979;55.720;37.606;2023-08-06T12:27:13;50.31;45.60;61.27;;
