sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:02:24;77;22;;194;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:04:54;85;24;;215;150509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:07:24;71;23;;179;149417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:09:54;71;22;;179;150160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:12:24;77;24;;194;149394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:14:54;82;22;;208;151526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:17:24;79;23;;198;150170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:19:54;72;22;;179;148536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:22:24;81;23;;205;150035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:24:54;76;23;;193;151148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:27:24;73;22;;184;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:29:54;72;21;;180;149626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:32:24;74;23;;185;149572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:34:54;70;21;;175;149831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:37:24;77;22;;196;151235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:39:54;81;23;;203;149818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:42:24;79;24;;197;149482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:44:54;73;21;;185;150272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:47:24;73;22;;184;150232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:49:54;78;23;;195;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:52:24;77;22;;194;150291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:54:54;73;23;;184;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:57:24;65;20;;162;148785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T00:59:54;96;25;;242;151146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:02:25;78;22;;197;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:04:55;78;23;;197;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:12:32;79;23;;200;151610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:15:07;79;22;;199;150046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:17:26;72;24;;182;150694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:19:57;78;22;;197;150804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:22:27;76;22;;191;149673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:24:57;82;23;;206;149474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:30:02;78;23;;197;150155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:32:29;89;23;;224;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:34:59;68;22;;174;152311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:37:29;85;24;;215;150572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:39:59;81;23;;202;149431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:42:29;72;24;;181;150116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:44:59;79;21;;198;150026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:47:29;83;24;;207;148553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:49:59;76;22;;194;151817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:52:29;74;24;;186;150014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:54:59;68;21;;171;149893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:57:29;67;22;;167;147502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T01:59:59;78;22;;199;152788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:02:29;80;21;;200;149801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:04:59;74;23;;185;148921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:07:29;72;21;;183;150554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:09:59;80;24;;201;150659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:12:29;73;21;;184;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:14:59;80;22;;202;149913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:17:29;72;22;;176;146602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:19:59;68;22;;174;153435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:22:29;81;22;;205;150089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:24:59;80;24;;202;149658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:27:29;68;22;;171;149853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:29:59;79;22;;200;150171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:32:29;65;20;;162;148959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:34:59;83;23;;210;151175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:37:29;78;23;;195;149698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:39:59;73;22;;180;147726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:42:30;70;23;;180;152575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:45:00;67;20;;169;149679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:47:30;86;24;;216;149690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:50:00;67;20;;168;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:52:30;78;22;;197;150525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:55:00;79;24;;194;147222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T02:57:30;87;23;;224;153010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:00:00;68;23;;170;149281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:02:30;76;20;;192;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:05:00;74;22;;188;150687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:07:30;69;22;;173;149696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:10:00;85;23;;211;148726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:12:30;79;23;;196;148802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:15:00;80;23;;203;151135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:17:30;85;24;;215;151660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:20:00;80;23;;202;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:22:30;80;21;;197;146675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:25:00;79;23;;203;153314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:27:30;80;23;;202;149914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:30:00;79;23;;199;150078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:32:30;68;21;;172;149801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:35:00;86;24;;217;149723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:37:30;75;22;;190;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:40:00;72;20;;180;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:42:30;74;23;;184;148650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:45:00;89;22;;225;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:47:30;72;22;;182;151091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:50:00;77;22;;192;148164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:52:30;71;23;;181;152238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:55:00;83;23;;207;149164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T03:57:30;75;22;;190;150619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:00:00;85;22;;213;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:02:30;77;23;;193;149490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:05:00;68;21;;172;149702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:07:30;78;23;;195;149604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:10:01;84;24;;213;150390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:12:31;74;22;;188;151074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:15:02;83;23;;210;151009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:17:32;75;22;;185;147792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:20:02;74;22;;190;152307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:22:32;79;23;;199;149565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:25:02;80;22;;200;149975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:27:32;83;25;;211;151312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:30:02;61;19;;155;150190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:32:32;81;22;;202;147989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:35:03;83;24;;212;152203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:37:33;77;22;;192;148101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:40:03;81;23;;204;150755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:42:33;76;23;;194;151401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:45:03;72;20;;181;150108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:47:33;77;23;;191;148604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:50:04;70;20;;175;148055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:52:34;74;22;;192;153892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:55:04;86;25;;215;149790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T04:57:34;67;19;;170;150195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:00:04;77;24;;192;149140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:02:35;71;21;;181;151322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:05:05;71;23;;178;149685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:07:35;78;21;;197;150416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:10:05;74;23;;187;150682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:12:35;74;21;;186;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:15:05;74;21;;187;150511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:17:35;76;22;;190;149854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:20:06;79;22;;199;149760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:22:36;80;24;;201;150363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:25:06;70;23;;177;149811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:27:36;84;22;;213;150650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:30:06;75;23;;190;150135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:32:36;77;22;;195;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:35:06;75;23;;188;148689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:37:36;81;23;;204;150810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:40:07;71;22;;179;151207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:42:37;68;21;;171;149317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:45:07;73;23;;185;150702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:47:37;71;21;;181;151084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:50:08;70;22;;175;149061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:52:38;81;25;;206;150907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:55:08;81;23;;202;149220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T05:57:38;84;23;;208;147749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:00:08;67;21;;171;151959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:02:39;85;24;;216;151440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:05:09;64;20;;162;150065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:07:39;79;23;;200;150645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:10:09;71;22;;178;149007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:12:40;67;22;;169;149855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:15:09;78;22;;198;151423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:17:39;76;22;;192;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:20:10;80;24;;201;149487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:22:40;70;23;;177;149733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:25:10;81;24;;205;151064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:27:40;83;24;;207;148821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:30:10;87;25;;219;150507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:32:40;75;24;;189;150545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:35:10;72;22;;181;150454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:37:40;82;25;;205;149500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:40:10;73;22;;184;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:42:40;80;24;;202;150373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:45:10;85;25;;213;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:47:40;82;25;;205;149384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:50:10;77;24;;195;150469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:52:40;76;24;;192;150226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:55:10;74;24;;185;149818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T06:57:40;82;26;;203;147432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:00:11;71;22;;182;152778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:02:41;86;25;;216;150115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:05:11;73;22;;183;150194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:07:41;76;26;;191;149351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:10:11;82;23;;204;149080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:12:41;66;23;;167;151785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:15:11;81;24;;201;148808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:17:41;78;24;;196;150259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:20:11;73;23;;184;150820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:22:41;83;26;;209;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:25:11;76;21;;189;148837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:27:41;66;23;;168;151308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:30:11;76;24;;191;149307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:32:41;78;24;;196;150720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:35:11;76;24;;192;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:37:41;76;25;;190;149308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:40:11;80;25;;201;149390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:42:41;73;23;;186;150845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:45:11;81;24;;204;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:47:41;87;30;;220;150092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:50:11;70;23;;177;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:52:41;86;27;;215;149978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:55:11;81;25;;202;149282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T07:57:41;70;25;;178;150466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:00:11;69;22;;174;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:02:41;81;26;;205;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:05:11;80;25;;198;147843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:07:41;74;25;;189;151883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:10:11;77;26;;194;150078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:12:41;84;27;;211;149991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:15:11;73;23;;185;150384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:17:41;75;24;;189;149982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:20:11;83;28;;208;148731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:22:41;77;25;;195;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:25:11;70;24;;176;149714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:27:41;69;25;;174;150533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:30:11;63;23;;158;150202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:32:41;75;24;;189;150697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:35:11;72;26;;182;149680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:37:42;75;24;;190;150426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:40:13;69;23;;173;149998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:42:42;72;26;;183;150765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:45:13;81;27;;202;149109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:47:43;90;26;;225;149355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:50:13;82;26;;209;151647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:52:43;79;26;;198;150353
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:55:14;70;25;;176;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T08:57:44;70;25;;177;150845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:00:14;72;26;;180;149276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:02:44;76;27;;192;150460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:05:15;66;25;;165;149665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:07:47;76;25;;192;151395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:10:16;74;25;;185;149026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:12:46;79;29;;201;152271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:15:16;72;24;;181;149779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:17:46;70;25;;175;149694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:20:16;76;24;;191;150179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:22:46;71;29;;178;148830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:25:22;74;24;;187;151217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:27:46;76;26;;192;150654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:30:29;77;28;;193;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:32:47;83;29;;207;149501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:35:18;70;23;;178;151083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:40:36;81;25;;204;150089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:42:49;81;27;;205;151222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:45:19;75;26;;189;149388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:47:49;76;27;;193;150827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:50:20;78;26;;199;151221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:52:50;68;24;;170;148869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:55:20;77;26;;196;151088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T09:57:51;70;25;;174;149103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:00:22;71;26;;181;151924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:02:52;78;27;;198;150652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:05:22;80;26;;200;148708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:07:53;77;27;;198;152341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:10:23;74;28;;186;149646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:12:54;81;26;;204;150933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:15:27;64;27;;163;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:17:55;81;27;;203;148602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:20:25;78;28;;198;152011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:23:01;67;23;;170;150732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:25:25;73;28;;182;148427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:27:55;81;29;;207;151599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:30:26;72;26;;181;149222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:32:56;81;28;;206;150899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:35:40;64;27;;163;150848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:38:03;83;26;;208;149848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:40:27;72;28;;179;147601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:43:06;74;27;;189;153002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:45:28;67;26;;170;150676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:47:59;77;27;;196;151193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:50:30;72;26;;182;150750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:53:03;79;29;;199;150665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T10:58:01;73;26;;183;149611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:00:31;72;29;;181;148979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:03:01;69;28;;175;151801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:05:31;76;29;;191;150758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:08:03;72;30;;183;150607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:10:33;73;28;;184;150348
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:13:03;77;31;;193;150328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:15:34;75;27;;190;151026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:18:04;71;26;;179;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:20:34;75;29;;188;149508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:23:04;78;32;;194;149102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:25:37;76;30;;193;151289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:28:04;73;30;;184;151124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:30:34;74;29;;186;149829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:33:06;80;30;;200;148771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T11:35:35;80;30;;204;152243
