sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-08-06T00:00:40;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.57;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T00:03:05;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.23;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T00:05:31;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.93;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T00:07:57;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.17;3.56;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T00:10:23;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.45;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T00:12:48;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T00:15:14;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.23;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T00:17:40;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.11;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T00:20:06;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.95;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T00:22:33;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.07;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T00:24:59;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.69;3.15;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T00:27:25;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.33;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T00:29:51;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.58;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T00:32:17;0.44;0.44;0.44;0.41;3.28;3.28;3.28;3.26;2.78;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T00:34:43;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.45;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T00:37:09;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.00;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T00:39:34;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.31;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T00:42:00;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.04;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T00:44:25;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.10;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T00:46:51;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.64;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T00:49:17;0.52;0.52;0.52;0.49;3.92;3.91;3.91;3.90;3.32;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T00:51:44;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.54;3.02;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T00:54:09;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.15;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T00:56:35;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.06;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T00:59:05;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T01:01:31;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.80;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T01:03:57;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.39;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T01:06:29;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.84;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T01:09:11;0.46;0.46;0.46;0.43;3.47;3.47;3.46;3.45;2.94;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T01:12:04;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.31;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T01:17:36;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T01:20:02;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.59;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T01:22:29;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.94;2.51;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T01:24:54;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T01:27:27;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.09;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T01:32:36;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.41;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T01:35:07;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.39;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T01:37:38;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.48;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T01:40:10;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.30;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T01:42:37;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.06;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T01:45:04;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T01:47:32;0.38;0.38;0.38;0.36;2.90;2.90;2.89;2.88;2.46;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T01:49:57;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.63;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T01:52:23;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T01:54:49;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.09;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T01:57:14;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.50;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T01:59:40;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.06;2.61;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T02:02:06;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.71;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T02:04:32;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.16;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T02:06:57;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.75;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T02:09:23;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.81;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T02:11:49;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T02:14:14;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.55;3.03;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T02:16:40;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.29;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T02:19:05;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.95;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T02:21:31;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.49;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T02:23:57;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.65;0.58
66034;SPS30;52805;51.074;5.842;2023-08-06T02:26:22;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T02:28:48;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.41;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T02:31:14;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T02:33:39;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.07;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T02:36:05;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.11;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T02:38:31;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.63;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T02:40:57;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T02:43:23;0.40;0.40;0.40;0.38;3.04;3.03;3.03;3.02;2.58;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T02:45:50;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.40;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T02:48:15;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.38;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T02:50:43;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.27;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T02:53:09;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.40;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T02:55:36;0.33;0.33;0.33;0.32;2.53;2.53;2.52;2.51;2.14;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T02:58:07;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.82;0.56
66034;SPS30;52805;51.074;5.842;2023-08-06T03:00:36;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.32;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T03:03:03;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.39;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T03:05:51;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.58
66034;SPS30;52805;51.074;5.842;2023-08-06T03:08:28;0.45;0.45;0.44;0.42;3.35;3.35;3.35;3.33;2.84;0.58
66034;SPS30;52805;51.074;5.842;2023-08-06T03:10:54;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.78;2.37;0.58
66034;SPS30;52805;51.074;5.842;2023-08-06T03:13:20;0.30;0.30;0.29;0.28;2.22;2.22;2.22;2.21;1.88;0.58
66034;SPS30;52805;51.074;5.842;2023-08-06T03:15:55;0.31;0.31;0.30;0.29;2.28;2.28;2.28;2.27;1.93;0.59
66034;SPS30;52805;51.074;5.842;2023-08-06T03:18:24;0.36;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.24;0.58
66034;SPS30;52805;51.074;5.842;2023-08-06T03:20:51;0.33;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.04;0.58
66034;SPS30;52805;51.074;5.842;2023-08-06T03:23:17;0.39;0.39;0.38;0.36;2.87;2.87;2.87;2.85;2.43;0.59
66034;SPS30;52805;51.074;5.842;2023-08-06T03:25:44;0.42;0.42;0.42;0.39;3.12;3.12;3.12;3.11;2.64;0.58
66034;SPS30;52805;51.074;5.842;2023-08-06T03:28:12;0.38;0.38;0.38;0.36;2.89;2.88;2.88;2.87;2.45;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T03:30:38;0.40;0.40;0.39;0.37;2.96;2.96;2.96;2.95;2.51;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T03:33:04;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.12;2.66;0.59
66034;SPS30;52805;51.074;5.842;2023-08-06T03:35:29;0.41;0.41;0.40;0.38;3.03;3.03;3.03;3.01;2.56;0.58
66034;SPS30;52805;51.074;5.842;2023-08-06T03:37:56;0.45;0.45;0.45;0.42;3.35;3.35;3.35;3.34;2.84;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T03:40:22;0.34;0.33;0.33;0.32;2.53;2.52;2.52;2.51;2.14;0.57
66034;SPS30;52805;51.074;5.842;2023-08-06T03:42:48;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.88;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T03:45:13;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T03:47:41;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.07;0.55
66034;SPS30;52805;51.074;5.842;2023-08-06T03:50:07;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T03:52:32;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.99;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T03:54:58;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.10;2.65;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T03:57:24;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.84;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T03:59:49;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.08;0.54
66034;SPS30;52805;51.074;5.842;2023-08-06T04:02:16;0.45;0.45;0.45;0.42;3.37;3.36;3.36;3.35;2.86;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T04:04:42;0.49;0.49;0.49;0.47;3.74;3.73;3.73;3.72;3.17;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T04:07:07;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.28;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T04:09:33;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.49;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T04:11:59;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.03;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T04:14:27;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.88;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T04:16:57;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.36;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T04:19:22;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.87;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T04:21:49;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.92;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T04:24:14;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.11;2.66;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T04:26:40;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.02;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T04:29:06;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.06;2.61;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T04:31:32;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.44;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T04:33:59;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.07;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T04:36:25;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.85;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T04:38:51;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.23;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T04:41:16;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.86;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T04:43:43;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.89;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T04:46:09;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.62;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T04:48:34;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T04:51:00;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T04:53:26;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.89;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T04:55:51;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;2.98;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T04:58:17;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.51;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T05:00:43;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.13;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T05:03:08;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.11;2.66;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T05:05:34;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T05:08:00;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.68;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T05:10:26;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.02;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T05:12:52;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.81;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T05:15:17;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.93;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T05:17:43;0.46;0.46;0.46;0.44;3.50;3.50;3.49;3.48;2.97;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T05:20:09;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.24;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T05:22:35;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.09;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T05:25:01;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.68;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T05:27:27;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.57;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T05:29:54;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.99;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T05:32:21;0.49;0.49;0.49;0.46;3.69;3.68;3.68;3.67;3.13;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T05:34:47;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.34;3.70;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T05:37:13;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.66;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T05:39:39;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.17;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T05:42:04;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.81;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T05:44:30;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.51;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T05:46:56;0.46;0.46;0.46;0.43;3.47;3.47;3.46;3.45;2.94;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T05:49:22;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.41;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T05:51:47;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T05:54:13;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.59;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T05:56:39;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.65;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T05:59:05;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.25;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T06:01:30;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.77;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T06:03:56;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.57;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T06:06:21;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.67;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T06:08:47;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.15;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:11:13;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:13:38;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.32;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:16:04;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.78;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:18:30;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.56;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T06:20:56;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:23:22;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:25:48;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.64;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T06:28:17;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.57;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T06:30:43;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.73;2.33;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T06:33:09;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T06:35:35;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.35;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T06:38:00;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.20;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T06:40:26;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.48;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:42:52;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.63;0.48
66034;SPS30;52805;51.074;5.842;2023-08-06T06:45:17;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.10;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:47:43;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.41;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:50:09;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.77;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:52:35;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.42;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:55:01;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.67;0.48
66034;SPS30;52805;51.074;5.842;2023-08-06T06:57:27;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T06:59:53;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.66;0.48
66034;SPS30;52805;51.074;5.842;2023-08-06T07:02:19;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.80;0.48
66034;SPS30;52805;51.074;5.842;2023-08-06T07:04:44;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.63;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T07:07:10;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.26;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T07:09:36;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.55;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T07:12:01;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.30;7.08;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T07:14:28;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.46;0.48
66034;SPS30;52805;51.074;5.842;2023-08-06T07:16:54;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.48;0.49
66034;SPS30;52805;51.074;5.842;2023-08-06T07:19:20;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.46;8.92;0.50
66034;SPS30;52805;51.074;5.842;2023-08-06T07:21:46;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.14;8.65;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T07:24:11;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.87;10.98;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T07:26:37;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.31;11.35;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T07:29:03;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.01;10.24;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T07:31:29;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.18;9.53;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T07:33:55;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.30;9.64;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T07:36:20;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;8.90;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T07:38:46;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.53;9.83;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T07:41:16;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.75;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T07:43:42;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.78;0.53
66034;SPS30;52805;51.074;5.842;2023-08-06T07:46:08;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;6.96;0.52
66034;SPS30;52805;51.074;5.842;2023-08-06T07:48:34;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.05;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T07:50:59;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.55;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T07:53:25;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.24;0.51
66034;SPS30;52805;51.074;5.842;2023-08-06T07:55:57;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;2.98;0.50
