sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:00:27;99422.97;;;15.09;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:02:54;99414.66;;;15.12;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:05:21;99401.19;;;15.14;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:07:48;99398.06;;;15.18;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:10:15;99396.00;;;15.12;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:12:45;99392.63;;;15.10;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:15:12;99390.44;;;15.06;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:17:39;99379.78;;;15.06;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:20:06;99373.91;;;15.02;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:22:34;99375.91;;;15.00;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:25:01;99367.72;;;15.01;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:27:28;99374.44;;;15.06;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:29:55;99372.59;;;15.06;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:32:22;99374.44;;;15.06;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:34:48;99375.22;;;14.98;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:37:18;99372.31;;;14.91;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:39:44;99372.00;;;14.94;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:42:11;99365.53;;;14.97;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:44:39;99370.63;;;14.90;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:47:07;99365.16;;;14.92;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:49:37;99356.34;;;14.91;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:52:05;99355.31;;;14.92;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:54:33;99352.66;;;14.92;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:57:01;99345.34;;;14.94;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T00:59:29;99345.50;;;14.93;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:01:57;99331.03;;;14.95;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:04:24;99338.78;;;14.89;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:07:05;99337.50;;;14.93;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:15:07;99324.34;;;14.91;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:17:37;99329.69;;;14.91;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:20:05;99323.34;;;14.92;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:22:32;99328.53;;;14.94;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:24:59;99322.88;;;14.97;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:27:30;99321.28;;;15.04;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:30:04;99311.53;;;14.95;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:32:34;99307.91;;;14.96;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:35:03;99307.22;;;14.94;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:37:31;99304.56;;;14.94;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:39:58;99307.50;;;14.91;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:42:24;99299.69;;;14.89;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:44:51;99301.81;;;14.86;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:47:18;99300.28;;;14.83;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:49:44;99291.75;;;14.79;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:52:11;99290.09;;;14.78;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:54:37;99295.41;;;14.78;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:57:04;99291.47;;;14.82;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T01:59:31;99288.41;;;14.77;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:01:58;99289.22;;;14.78;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:04:24;99290.78;;;14.80;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:06:51;99291.28;;;14.84;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:09:18;99293.66;;;14.87;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:11:44;99287.47;;;14.87;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:14:11;99296.34;;;14.87;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:16:38;99297.44;;;14.84;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:19:04;99299.00;;;14.87;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:21:31;99293.66;;;14.87;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:23:58;99298.81;;;14.89;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:26:25;99296.63;;;14.84;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:28:51;99287.88;;;14.74;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:31:18;99288.03;;;14.72;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:33:44;99287.50;;;14.69;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:36:11;99286.66;;;14.68;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:38:38;99281.25;;;14.78;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:41:04;99287.44;;;14.78;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:43:31;99271.44;;;14.78;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:45:59;99275.41;;;14.74;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:48:26;99268.53;;;14.90;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:50:56;99261.97;;;14.84;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:53:23;99261.00;;;14.85;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:55:49;99266.56;;;14.92;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T02:58:16;99259.63;;;14.81;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:00:44;99260.09;;;14.76;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:03:10;99259.84;;;14.88;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:05:37;99248.19;;;14.89;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:08:04;99247.53;;;15.13;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:10:30;99242.53;;;15.10;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:12:57;99245.03;;;15.11;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:15:24;99238.25;;;15.17;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:17:51;99230.63;;;15.22;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:20:17;99230.31;;;15.25;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:22:44;99221.22;;;15.10;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:25:10;99224.88;;;15.09;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:27:37;99217.31;;;15.04;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:30:04;99215.13;;;14.99;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:32:31;99210.41;;;14.93;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:34:58;99212.44;;;14.91;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:37:24;99209.22;;;14.88;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:39:51;99206.91;;;14.93;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:42:18;99203.75;;;14.89;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:44:44;99200.91;;;14.91;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:47:11;99201.28;;;14.96;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:49:37;99197.56;;;14.89;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:52:05;99191.25;;;14.90;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:54:32;99196.19;;;14.84;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:56:58;99189.41;;;14.90;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T03:59:25;99180.94;;;14.95;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:01:51;99180.66;;;14.98;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:04:18;99178.00;;;14.98;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:06:45;99172.34;;;15.01;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:09:12;99179.56;;;15.09;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:11:39;99162.84;;;14.98;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:14:06;99160.78;;;14.92;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:16:33;99160.94;;;14.91;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:18:59;99159.56;;;14.87;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:21:26;99155.38;;;14.76;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:23:53;99155.56;;;14.56;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:26:19;99159.31;;;14.54;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:28:46;99154.69;;;14.56;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:31:12;99147.09;;;14.61;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:33:39;99144.47;;;14.69;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:36:06;99142.59;;;14.61;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:38:32;99138.09;;;14.62;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:40:59;99138.25;;;14.60;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:43:26;99134.41;;;14.55;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:45:54;99136.59;;;14.59;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:48:22;99137.75;;;14.57;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:50:50;99139.72;;;14.55;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:53:17;99134.50;;;14.53;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:55:44;99124.41;;;14.57;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T04:58:10;99128.44;;;14.61;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:00:37;99131.16;;;14.69;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:03:05;99125.13;;;14.85;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:05:32;99126.41;;;14.81;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:07:58;99120.63;;;14.86;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:10:26;99114.25;;;14.78;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:12:53;99121.19;;;14.71;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:15:20;99107.16;;;14.69;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:17:46;99110.84;;;14.68;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:20:13;99106.75;;;14.82;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:22:40;99109.41;;;14.74;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:25:07;99109.53;;;14.72;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:27:34;99115.59;;;14.82;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:30:01;99105.31;;;14.88;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:32:27;99096.84;;;14.92;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:34:54;99100.84;;;14.96;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:37:20;99097.56;;;15.02;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:39:47;99093.50;;;14.90;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:42:14;99096.66;;;15.28;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:44:40;99089.00;;;15.25;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:47:07;99082.88;;;15.33;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:49:33;99091.47;;;15.18;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:52:00;99091.66;;;15.25;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:54:27;99092.34;;;15.27;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:56:53;99094.19;;;15.35;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T05:59:20;99096.47;;;15.21;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:01:46;99098.34;;;15.29;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:04:13;99093.84;;;15.30;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:06:40;99101.53;;;15.41;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:09:08;99091.69;;;15.33;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:11:34;99094.84;;;15.29;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:14:01;99092.19;;;15.29;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:16:28;99085.00;;;15.29;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:18:54;99087.34;;;15.24;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:21:21;99096.84;;;15.27;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:23:47;99090.94;;;15.15;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:26:14;99089.28;;;15.14;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:28:41;99087.63;;;15.21;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:31:07;99086.81;;;15.20;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:33:34;99092.69;;;15.32;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:36:01;99076.72;;;15.40;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:38:29;99087.38;;;15.40;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:40:56;99088.19;;;15.41;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:43:23;99080.56;;;15.54;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:45:55;99086.28;;;15.68;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:48:22;99092.28;;;15.61;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:50:49;99089.59;;;15.70;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:53:16;99096.00;;;15.77;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:55:42;99091.59;;;15.68;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T06:58:09;99087.69;;;16.04;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:00:36;99092.69;;;15.91;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:03:03;99103.56;;;16.14;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:05:30;99099.41;;;16.36;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:07:57;99092.56;;;16.34;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:10:23;99099.69;;;16.66;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:12:50;99096.22;;;16.49;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:15:16;99095.19;;;16.58;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:17:44;99104.03;;;16.75;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:20:10;99100.34;;;16.68;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:22:37;99101.88;;;16.71;100.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:25:04;99098.88;;;16.82;99.39
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:27:32;99101.53;;;16.82;96.90
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:29:58;99098.34;;;16.70;95.09
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:32:26;99105.84;;;16.75;97.17
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:34:52;99096.53;;;16.62;96.74
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:37:23;99096.41;;;16.31;95.92
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:39:49;99100.22;;;16.28;97.99
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:42:16;99098.06;;;16.24;97.22
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:44:43;99099.03;;;16.39;98.46
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:47:09;99092.03;;;16.30;98.15
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:49:43;99084.69;;;16.32;97.40
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:52:09;99087.19;;;16.17;97.29
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:54:37;99088.38;;;16.23;98.02
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:57:04;99085.03;;;16.21;98.33
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T07:59:31;99087.72;;;16.29;98.68
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:01:58;99091.88;;;16.15;95.88
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:04:25;99086.56;;;16.07;97.19
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:06:51;99087.38;;;16.08;98.07
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:09:18;99087.88;;;16.27;99.63
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:11:45;99088.03;;;16.18;99.64
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:14:13;99081.19;;;16.48;97.44
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:16:39;99080.03;;;16.34;95.31
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:19:06;99076.84;;;16.39;94.92
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:21:33;99066.63;;;16.67;96.32
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:24:00;99067.13;;;16.71;92.79
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:26:27;99074.34;;;16.62;91.84
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:28:54;99059.50;;;16.26;93.16
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:31:20;99064.34;;;16.15;93.98
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:33:47;99060.31;;;16.02;92.77
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:36:14;99057.00;;;16.00;93.97
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:38:40;99057.34;;;15.97;94.13
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:41:09;99048.31;;;16.15;95.74
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:43:36;99047.16;;;16.25;92.64
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:46:05;99041.47;;;16.28;91.15
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:48:33;99045.41;;;16.65;90.70
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:51:00;99039.84;;;16.92;89.53
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:53:28;99044.00;;;17.02;89.10
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:55:55;99041.69;;;16.99;86.27
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T08:58:22;99036.00;;;16.94;87.78
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:00:48;99027.16;;;17.25;88.28
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:03:16;99032.88;;;17.22;87.65
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:05:48;99035.13;;;17.10;86.90
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:08:18;99034.78;;;17.05;86.54
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:10:48;99028.75;;;17.11;89.34
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:13:15;99021.53;;;17.20;89.90
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:15:42;99031.69;;;16.85;88.24
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:18:11;99029.94;;;17.08;90.36
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:20:38;99029.00;;;17.24;88.26
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:23:09;99032.81;;;17.38;87.28
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:25:39;99035.25;;;17.48;87.36
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:28:08;99028.25;;;17.07;87.44
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:30:38;99027.56;;;17.14;89.65
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:33:09;99026.47;;;17.00;89.30
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:35:36;99022.88;;;17.16;88.84
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:38:07;99022.88;;;17.70;90.00
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:40:34;99024.59;;;17.40;86.82
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:43:02;99023.50;;;17.26;87.20
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:45:36;99021.81;;;16.94;87.43
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:48:05;99013.63;;;17.26;88.21
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:50:35;99025.94;;;17.36;87.33
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:53:06;99021.56;;;17.12;87.06
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:55:34;99013.31;;;17.53;87.24
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T09:58:01;99007.16;;;17.44;86.52
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:00:28;99009.34;;;17.40;86.61
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:02:59;99000.47;;;17.48;85.77
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:05:27;98999.88;;;17.61;84.50
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:07:55;99002.13;;;17.49;85.63
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:10:25;98992.97;;;17.66;86.88
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:12:54;98990.50;;;17.65;86.96
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:15:25;98997.13;;;17.46;84.46
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:17:56;98987.50;;;17.37;84.76
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:20:23;98977.97;;;17.80;86.35
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:23:03;98971.34;;;18.14;82.79
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:25:31;98980.88;;;18.31;80.81
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:27:59;98974.50;;;18.62;79.99
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:30:30;98971.75;;;19.00;80.05
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:33:02;98980.38;;;19.17;78.22
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:35:46;98968.59;;;18.67;77.50
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:38:19;98959.47;;;18.76;77.55
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:45:57;98953.25;;;18.90;75.78
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:48:45;98942.72;;;18.74;76.51
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:51:13;98944.47;;;18.82;76.57
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:53:48;98947.75;;;19.13;75.87
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T10:58:46;98943.06;;;19.01;75.22
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:01:13;98932.13;;;19.39;74.32
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:03:41;98938.53;;;19.59;75.30
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:06:09;98926.72;;;19.17;74.07
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:08:38;98939.13;;;18.82;74.55
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:11:23;98926.50;;;18.97;74.92
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:13:51;98939.31;;;18.80;74.43
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:16:20;98924.19;;;19.09;75.93
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:18:48;98922.41;;;19.16;74.05
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:21:19;98925.13;;;18.71;74.48
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:23:46;98923.41;;;18.93;73.73
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:26:18;98915.72;;;18.90;75.35
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:28:45;98926.81;;;19.02;72.17
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:31:22;98914.88;;;18.90;73.65
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:33:53;98911.31;;;19.04;71.73
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:36:33;98907.91;;;18.96;71.19
76185;BME280;64956;51.03768000;13.71715000;2023-08-06T11:39:01;98918.19;;;19.07;72.21
