sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:00:25;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:00:57;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:01:27;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:01:58;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:02:29;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:03:00;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:03:31;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:04:02;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:04:33;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:05:04;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:05:36;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:06:06;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:06:37;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:07:08;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:07:39;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:08:10;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:08:41;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:09:12;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:09:43;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:10:14;27;27;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:10:47;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:11:19;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:11:50;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:12:20;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:12:51;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:13:22;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:13:53;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:14:24;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:14:55;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:15:26;21;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:16:07;21;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:16:38;21;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:17:09;21;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:17:40;21;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:18:11;21;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:18:42;21;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:19:13;21;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:19:44;21;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:20:15;21;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:20:46;10;10;6
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:21:17;10;10;6
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:21:48;10;10;6
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:22:19;10;10;6
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:22:50;10;10;6
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:23:21;10;10;6
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:23:52;10;10;6
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:24:23;10;10;6
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:24:54;10;10;6
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:25:27;10;10;6
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:25:58;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:26:29;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:27:00;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:27:31;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:28:05;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:28:36;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:29:07;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:29:37;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:30:08;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:30:40;15;15;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:31:11;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:31:42;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:32:13;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:32:43;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:33:15;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:33:46;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:34:17;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:34:47;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:35:21;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:35:52;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:36:23;24;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:36:54;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:37:25;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:37:56;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:38:27;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:38:58;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:39:29;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:40:00;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:40:30;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:41:01;19;19;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:41:32;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:42:03;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:42:34;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:43:05;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:43:36;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:44:07;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:44:39;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:45:10;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:45:41;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:46:12;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:46:43;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:47:14;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:47:46;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:48:18;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:48:49;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:49:21;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:49:53;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:50:24;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:50:55;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:51:26;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:51:57;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:52:29;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:53:00;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:53:32;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:54:03;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:54:35;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:55:07;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:55:38;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:56:10;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:56:41;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:57:13;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:57:44;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:58:15;24;24;16
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:58:47;22;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:59:18;22;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-06T00:59:50;22;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:00:21;22;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:00:52;22;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:01:23;22;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:01:54;22;20;14
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:02:25;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:02:56;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:03:27;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:03:58;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:04:29;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:05:00;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:05:31;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:06:02;25;24;18
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:08:44;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:10:14;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:10:58;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:13:45;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:15:06;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:15:43;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:16:18;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:16:51;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:17:23;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:17:57;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:18:28;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:18:59;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:19:30;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:20:00;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:20:31;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:21:02;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:21:33;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:22:04;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:22:35;27;26;19
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:23:06;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:23:37;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:24:08;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:24:46;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:25:20;16;16;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:26:02;5;5;0
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:27:25;12;12;7
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:29:30;12;12;7
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:30:47;12;12;7
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:32:01;12;12;7
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:32:34;17;17;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:33:09;17;17;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:33:46;17;17;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:34:21;17;17;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:34:53;17;17;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:35:26;17;17;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:35:59;17;17;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:36:31;17;17;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:37:03;17;17;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:37:34;17;17;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:38:05;17;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:38:36;17;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:39:07;17;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:39:39;17;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:40:13;17;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:40:44;17;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:41:15;17;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:41:46;17;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:42:18;17;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:42:49;17;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:43:20;24;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:43:50;24;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:44:21;24;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:44:52;24;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:45:23;24;24;15
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:45:54;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:46:25;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:46:56;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:47:27;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:47:58;18;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:48:29;18;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:49:00;18;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:49:30;18;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:50:02;18;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:50:33;18;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:51:04;18;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:51:36;18;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:52:07;18;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:52:38;18;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:53:09;18;16;11
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:53:39;21;19;13
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:54:11;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:54:41;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:55:12;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:55:47;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:56:19;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:56:50;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:57:21;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:57:52;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:58:22;13;13;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:58:53;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:59:24;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T01:59:55;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:00:26;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:00:59;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:01:31;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:02:02;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:02:34;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:03:04;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:03:35;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:04:07;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:04:38;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:05:09;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:05:40;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:06:11;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:06:42;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:07:12;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:07:43;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:08:14;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:08:45;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:09:16;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:09:47;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:10:18;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:10:49;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:11:20;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:11:50;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:12:22;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:12:52;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:13:23;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:13:54;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:14:25;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:14:56;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:15:27;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:15:58;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:16:29;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:17:00;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:17:31;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:18:01;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:18:32;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:19:03;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:19:34;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:20:05;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:20:37;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:21:08;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:21:39;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:22:09;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:22:40;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:23:11;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:23:42;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:24:13;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:24:44;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:25:15;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:25:46;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:26:17;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:26:48;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:27:21;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:27:52;21;21;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:28:23;17;17;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:28:53;17;17;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:29:24;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:29:55;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:30:26;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:30:58;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:31:29;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:32:00;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:32:32;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:33:06;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:33:36;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:34:07;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:34:38;10;10;4
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:35:09;10;10;4
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:35:40;10;10;4
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:36:11;10;10;4
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:36:42;10;10;4
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:37:14;10;10;4
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:37:45;8;8;4
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:38:15;8;8;4
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:38:46;8;8;4
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:39:17;8;8;4
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:39:49;14;11;7
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:40:20;14;11;7
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:40:51;14;11;7
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:41:22;14;11;7
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:41:53;14;11;7
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:42:24;14;11;7
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:42:56;14;11;7
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:43:27;14;12;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:43:58;14;12;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:44:29;14;12;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:45:00;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:45:31;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:46:02;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:46:32;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:47:03;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:47:35;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:48:06;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:48:37;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:49:08;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:49:39;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:50:10;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:50:41;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:51:12;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:51:44;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:52:15;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:52:47;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:53:17;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:53:48;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:54:19;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:54:50;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:55:21;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:55:52;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:56:25;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:56:56;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:57:27;19;18;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:57:58;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:58:29;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:59:00;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T02:59:31;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:00:02;14;14;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:00:34;11;11;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:01:06;11;11;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:01:37;11;11;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:02:08;11;11;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:02:39;11;11;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:03:10;11;11;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:03:41;11;11;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:04:12;11;11;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:04:43;11;11;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:05:14;11;11;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:05:51;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:06:24;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:06:55;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:07:26;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:07:57;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:08:28;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:08:59;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:09:30;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:10:00;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:10:32;12;12;9
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:11:03;10;10;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:11:34;10;10;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:12:05;10;10;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:12:36;10;10;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:13:07;10;10;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:13:38;10;10;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:14:09;10;10;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:14:40;10;10;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:15:11;10;10;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:15:42;10;10;8
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:16:13;15;15;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:16:44;15;15;12
55043;PMS5003;54902;50.420;18.854;2023-08-06T03:17:15;15;15;12
