sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:00:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:01:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:02:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:03:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:04:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:05:34;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:06:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:07:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:08:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:09:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:10:34;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:11:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:12:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:13:34;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:14:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:15:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:16:34;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:17:34;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:18:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:19:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:20:34;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:21:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:22:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:23:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:24:34;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:25:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:26:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:27:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:28:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:29:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:30:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:31:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:32:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:33:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:34:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:35:34;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:36:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:37:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:38:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:39:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:40:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:41:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:42:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:43:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:44:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:45:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:46:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:47:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:48:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:49:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:50:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:51:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:52:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:53:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:54:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:55:34;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:56:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:57:34;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:58:34;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T00:59:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:00:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:01:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:02:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:03:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:04:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:05:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:06:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:07:37;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:08:37;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:09:37;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:10:37;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:11:38;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:12:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:13:37;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:14:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:15:35;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:16:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:17:35;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:18:34;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:19:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:20:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:21:34;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:22:34;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:23:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:24:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:25:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:26:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:27:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:28:37;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:29:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:30:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:31:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:32:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:33:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:34:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:35:34;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:36:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:37:34;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:38:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:39:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:40:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:41:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:42:34;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:43:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:44:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:45:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:46:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:47:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:48:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:49:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:50:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:51:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:52:34;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:53:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:54:34;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:55:34;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:56:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:57:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:58:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T01:59:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:00:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:01:34;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:02:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:03:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:04:34;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:05:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:06:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:07:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:08:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:09:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:10:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:11:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:12:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:13:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:14:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:15:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:16:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:17:34;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:18:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:19:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:20:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:21:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:22:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:23:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:24:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:25:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:26:34;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:27:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:28:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:29:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:30:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:31:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:32:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:33:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:34:34;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:35:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:36:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:37:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:38:34;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:39:34;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:40:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:41:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:42:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:43:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:44:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:45:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:46:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:47:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:48:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:49:34;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:50:38;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:51:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:52:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:53:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:54:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:55:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:56:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:57:34;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:58:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T02:59:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:00:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:01:34;33;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:02:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:03:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:04:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:05:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:06:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:07:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:08:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:09:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:10:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:11:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:12:34;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:13:34;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:14:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:15:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:16:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:17:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:18:34;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:19:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:20:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:21:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:22:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:23:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:24:34;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:25:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:26:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:27:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:28:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:29:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:30:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:31:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:32:34;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:33:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:34:34;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:35:34;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:36:34;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:37:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:38:34;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:39:34;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:40:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:41:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:42:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:43:34;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:44:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:45:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:46:34;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:47:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:48:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:49:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:50:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:51:34;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:52:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:53:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:54:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:55:34;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:56:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:57:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:58:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T03:59:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:00:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:01:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:02:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:03:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:04:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:05:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:06:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:07:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:08:34;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:09:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:10:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:11:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:12:34;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:13:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:14:34;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:15:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:16:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:17:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:18:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:19:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:20:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:21:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:22:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:23:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:24:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:25:34;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:26:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:27:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:28:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:29:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:30:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:31:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:32:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:33:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:34:34;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:35:34;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:36:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:37:34;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:38:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:39:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:40:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:41:34;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:42:34;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:43:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:44:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:45:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:46:34;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:47:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:48:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-08-06T04:49:34;17;;;;
