sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:02:21;28.87;35.08
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:04:46;28.86;35.22
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:07:12;28.87;35.24
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:09:38;28.86;35.21
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:12:04;28.86;35.23
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:14:29;28.86;35.22
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:16:55;28.87;35.31
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:19:22;28.84;35.35
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:21:47;28.85;35.34
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:24:13;28.84;35.36
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:26:39;28.83;35.44
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:29:04;28.84;35.40
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:31:30;28.83;35.38
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:33:56;28.83;35.40
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:36:21;28.83;35.43
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:38:47;28.80;35.43
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:41:13;28.80;35.39
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:43:39;28.82;35.05
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:46:05;28.83;36.41
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:48:31;28.84;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:50:57;28.83;35.56
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:53:23;28.84;36.40
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:55:50;28.86;37.53
69320;HTU21D;56467;53.502;49.248;2023-08-06T00:58:16;28.85;36.30
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:00:42;28.84;35.92
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:03:08;28.83;36.06
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:05:34;28.84;36.78
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:08:10;28.85;38.04
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:13:46;28.82;36.40
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:16:17;28.79;36.43
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:18:43;28.78;36.31
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:21:13;28.77;36.30
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:23:39;28.77;36.44
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:29:01;28.79;36.94
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:31:36;28.79;36.41
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:34:06;28.80;37.83
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:36:32;28.82;37.50
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:38:59;28.82;37.19
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:41:25;28.82;36.90
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:43:50;28.79;36.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:46:16;28.77;36.81
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:48:41;28.78;36.72
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:51:07;28.77;36.64
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:53:33;28.77;36.55
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:55:59;28.76;36.53
69320;HTU21D;56467;53.502;49.248;2023-08-06T01:58:25;28.76;36.42
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:00:50;28.75;36.23
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:03:16;28.74;36.11
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:05:42;28.75;36.03
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:08:08;28.74;36.11
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:10:34;28.73;35.98
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:12:59;28.73;35.98
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:15:25;28.75;36.01
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:17:51;28.74;35.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:20:16;28.74;35.77
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:22:42;28.74;35.85
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:25:08;28.74;35.87
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:27:33;28.74;35.93
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:29:59;28.72;35.82
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:32:25;28.72;35.79
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:34:50;28.71;35.34
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:37:16;28.72;35.53
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:39:42;28.73;36.74
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:42:08;28.74;36.46
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:44:34;28.73;35.84
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:47:00;28.75;36.12
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:49:26;28.76;37.48
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:51:52;28.78;36.75
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:54:20;28.77;36.43
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:56:46;28.75;36.39
69320;HTU21D;56467;53.502;49.248;2023-08-06T02:59:12;28.75;36.35
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:01:38;28.73;36.23
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:04:04;28.72;36.22
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:06:30;28.70;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:08:56;28.68;36.28
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:11:21;28.70;36.29
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:13:48;28.70;36.20
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:16:13;28.71;36.18
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:18:39;28.71;36.14
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:21:05;28.72;36.04
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:23:31;28.70;35.94
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:26:03;28.71;35.83
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:28:30;28.72;35.75
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:31:02;28.71;35.66
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:33:28;28.70;35.62
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:35:53;28.70;35.66
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:38:19;28.69;35.62
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:40:46;28.69;35.60
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:43:12;28.69;35.58
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:45:37;28.70;35.56
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:48:03;28.70;35.53
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:50:29;28.69;35.02
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:52:54;28.68;35.29
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:55:20;28.68;35.35
69320;HTU21D;56467;53.502;49.248;2023-08-06T03:57:46;28.67;35.22
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:00:12;28.68;35.16
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:02:38;28.69;35.11
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:05:04;28.69;35.10
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:07:29;28.69;35.11
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:09:58;28.69;35.09
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:12:24;28.69;35.08
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:14:51;28.69;34.96
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:17:20;28.69;35.00
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:19:55;28.70;35.08
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:22:24;28.68;35.08
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:24:49;28.70;34.91
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:27:16;28.69;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:29:42;28.70;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:32:09;28.69;34.84
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:34:36;28.69;34.82
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:37:03;28.70;34.77
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:39:29;28.70;34.71
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:41:55;28.71;34.73
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:44:22;28.72;34.70
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:46:48;28.73;34.59
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:49:13;28.72;34.58
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:51:39;28.70;34.28
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:54:05;28.70;34.58
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:56:30;28.70;34.63
69320;HTU21D;56467;53.502;49.248;2023-08-06T04:58:58;28.70;34.68
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:01:24;28.68;34.62
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:03:49;28.68;34.63
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:06:15;28.69;34.60
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:08:41;28.68;34.66
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:11:06;28.71;34.53
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:13:32;28.71;34.62
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:15:58;28.70;34.71
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:18:23;28.70;34.68
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:20:49;28.71;34.66
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:23:15;28.71;34.63
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:25:42;28.73;34.65
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:28:07;28.71;34.66
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:30:33;28.73;34.70
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:32:59;28.71;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:35:25;28.72;34.90
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:37:51;28.73;34.80
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:40:16;28.73;34.83
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:42:42;28.74;34.83
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:45:09;28.73;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:47:35;28.73;34.92
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:50:00;28.73;34.78
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:52:26;28.73;34.55
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:54:52;28.70;34.70
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:57:17;28.72;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T05:59:43;28.71;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:02:09;28.72;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:04:35;28.73;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:07:01;28.73;34.92
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:09:26;28.73;34.98
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:11:52;28.73;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:14:18;28.73;34.91
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:16:45;28.73;34.94
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:19:11;28.73;34.90
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:21:37;28.74;34.87
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:24:04;28.76;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:26:31;28.75;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:28:57;28.75;34.92
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:31:23;28.76;34.90
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:33:49;28.75;34.94
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:36:14;28.74;35.03
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:38:40;28.75;34.95
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:41:06;28.76;34.96
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:43:32;28.76;35.02
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:45:59;28.76;35.05
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:48:29;28.76;35.11
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:50:55;28.76;34.92
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:53:21;28.75;34.73
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:55:53;28.75;34.79
69320;HTU21D;56467;53.502;49.248;2023-08-06T06:58:19;28.77;34.95
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:00:46;28.77;34.99
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:03:11;28.78;34.93
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:05:37;28.76;34.92
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:08:03;28.76;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:10:29;28.77;34.82
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:12:54;28.77;34.90
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:15:20;28.76;34.87
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:17:46;28.76;34.85
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:20:11;28.76;34.82
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:22:37;28.75;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:25:03;28.76;34.78
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:27:29;28.76;34.77
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:29:54;28.76;34.80
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:32:20;28.77;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:34:45;28.77;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:37:11;28.77;34.81
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:39:37;28.77;34.77
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:42:05;28.76;34.75
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:44:32;28.76;34.75
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:46:58;28.77;34.66
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:49:23;28.78;34.59
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:51:49;28.77;34.36
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:54:17;28.77;34.30
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:56:42;28.75;34.47
69320;HTU21D;56467;53.502;49.248;2023-08-06T07:59:08;28.76;34.59
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:01:34;28.77;34.61
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:04:00;28.77;34.55
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:06:25;28.78;34.58
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:08:51;28.77;34.63
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:11:17;28.77;34.60
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:13:44;28.79;34.59
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:16:10;28.80;34.60
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:18:35;28.79;34.54
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:21:01;28.80;34.49
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:23:27;28.79;34.56
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:25:52;28.78;34.60
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:28:18;28.78;34.59
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:30:44;28.78;34.54
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:33:10;28.79;34.55
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:35:36;28.79;34.64
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:38:02;28.80;34.69
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:40:32;28.82;34.69
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:42:59;28.82;34.73
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:45:26;28.85;34.79
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:47:54;28.84;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:50:19;28.85;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:52:45;28.85;34.63
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:55:12;28.84;34.53
69320;HTU21D;56467;53.502;49.248;2023-08-06T08:57:39;28.85;34.75
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:00:05;28.85;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:02:33;28.86;34.88
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:05:00;28.87;34.82
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:07:31;28.87;34.88
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:09:59;28.88;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:12:26;28.88;34.84
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:14:52;28.91;34.87
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:17:18;28.89;34.95
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:19:46;28.90;34.94
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:22:14;28.91;34.87
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:24:41;28.91;34.82
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:27:14;28.93;34.95
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:29:40;28.90;34.99
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:32:06;28.89;35.13
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:34:31;28.92;35.20
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:36:57;28.92;35.21
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:39:30;28.93;35.18
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:42:00;28.95;35.23
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:44:28;28.97;35.25
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:46:56;28.98;35.28
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:51:57;29.00;35.24
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:54:26;29.01;35.00
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:56:56;29.01;34.95
69320;HTU21D;56467;53.502;49.248;2023-08-06T09:59:23;29.00;34.95
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:01:49;29.02;35.06
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:04:15;29.02;35.12
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:06:42;29.05;35.15
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:09:08;29.07;35.21
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:11:36;29.08;35.19
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:16:32;29.12;35.13
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:18:58;29.13;35.14
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:21:25;29.16;35.17
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:23:56;29.17;35.12
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:26:28;29.17;35.15
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:28:54;29.18;35.08
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:31:52;29.18;35.08
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:34:07;29.19;35.16
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:36:33;29.21;35.18
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:38:58;29.20;35.25
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:41:28;29.22;35.28
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:44:14;29.23;35.41
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:46:40;29.24;35.40
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:49:06;29.26;35.52
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:51:32;29.27;35.56
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:53:58;29.26;35.39
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:56:25;29.27;35.16
69320;HTU21D;56467;53.502;49.248;2023-08-06T10:58:55;29.29;35.27
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:01:24;29.29;35.28
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:03:50;29.30;35.32
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:06:19;29.31;35.32
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:08:54;29.31;35.39
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:11:22;29.34;35.51
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:13:49;29.34;35.63
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:16:18;29.34;35.28
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:18:44;29.33;35.04
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:21:10;29.30;34.99
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:23:39;29.30;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:26:05;29.26;34.73
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:28:31;29.26;34.63
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:30:58;29.27;34.76
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:33:28;29.26;35.06
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:35:58;29.24;35.26
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:38:25;29.24;35.35
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:40:52;29.24;35.26
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:43:21;29.24;35.22
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:45:51;29.26;35.36
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:48:19;29.24;35.40
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:50:45;29.23;35.59
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:53:13;29.24;35.63
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:55:39;29.27;35.59
69320;HTU21D;56467;53.502;49.248;2023-08-06T11:58:06;29.26;35.53
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:00:32;29.27;35.46
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:02:57;29.27;35.60
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:05:28;29.29;35.66
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:07:59;29.31;35.67
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:10:26;29.31;35.57
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:12:53;29.30;35.61
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:15:19;29.30;35.44
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:17:45;29.31;35.17
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:20:11;29.32;35.00
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:22:38;29.31;34.92
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:25:09;29.33;34.82
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:27:41;29.34;34.65
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:30:07;29.35;34.57
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:32:34;29.36;34.44
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:35:00;29.37;34.37
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:37:26;29.38;34.28
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:39:52;29.39;34.09
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:42:18;29.43;34.02
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:44:44;29.43;33.93
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:47:09;29.43;33.82
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:49:35;29.45;33.68
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:52:01;29.47;33.62
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:54:28;29.48;33.50
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:56:54;29.47;33.48
69320;HTU21D;56467;53.502;49.248;2023-08-06T12:59:20;29.50;33.46
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:01:46;29.50;33.31
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:04:12;29.49;33.16
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:06:38;29.49;33.09
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:09:11;29.50;32.96
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:11:37;29.51;32.98
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:14:08;29.50;33.09
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:16:35;29.51;33.14
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:19:01;29.51;33.04
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:21:35;29.53;32.96
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:24:01;29.52;32.83
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:26:28;29.52;32.72
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:28:55;29.53;32.65
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:31:20;29.52;32.52
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:33:46;29.54;32.52
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:36:13;29.53;32.51
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:38:39;29.53;32.44
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:41:05;29.54;32.34
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:43:31;29.56;32.25
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:45:56;29.56;32.26
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:48:22;29.57;32.25
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:50:48;29.57;32.27
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:53:14;29.56;32.25
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:55:40;29.56;32.16
69320;HTU21D;56467;53.502;49.248;2023-08-06T13:58:05;29.56;32.15
69320;HTU21D;56467;53.502;49.248;2023-08-06T14:00:31;29.56;32.09
69320;HTU21D;56467;53.502;49.248;2023-08-06T14:02:57;29.53;32.19
