sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80676;SHT30;70041;46.088;18.268;2023-08-06T00:00:50;19.27;85.90
80676;SHT30;70041;46.088;18.268;2023-08-06T00:03:16;19.09;87.21
80676;SHT30;70041;46.088;18.268;2023-08-06T00:05:42;19.13;86.33
80676;SHT30;70041;46.088;18.268;2023-08-06T00:08:08;19.18;86.09
80676;SHT30;70041;46.088;18.268;2023-08-06T00:10:33;19.19;86.19
80676;SHT30;70041;46.088;18.268;2023-08-06T00:12:58;19.12;85.98
80676;SHT30;70041;46.088;18.268;2023-08-06T00:15:24;19.18;85.95
80676;SHT30;70041;46.088;18.268;2023-08-06T00:17:49;19.09;86.27
80676;SHT30;70041;46.088;18.268;2023-08-06T00:20:15;19.16;86.75
80676;SHT30;70041;46.088;18.268;2023-08-06T00:22:40;19.18;86.56
80676;SHT30;70041;46.088;18.268;2023-08-06T00:25:06;19.26;86.35
80676;SHT30;70041;46.088;18.268;2023-08-06T00:27:31;19.16;85.77
80676;SHT30;70041;46.088;18.268;2023-08-06T00:30:00;19.08;86.25
80676;SHT30;70041;46.088;18.268;2023-08-06T00:32:25;19.13;86.80
80676;SHT30;70041;46.088;18.268;2023-08-06T00:34:51;19.20;86.65
80676;SHT30;70041;46.088;18.268;2023-08-06T00:37:16;19.20;86.97
80676;SHT30;70041;46.088;18.268;2023-08-06T00:39:42;19.20;86.41
80676;SHT30;70041;46.088;18.268;2023-08-06T00:42:09;19.27;85.99
80676;SHT30;70041;46.088;18.268;2023-08-06T00:44:35;19.40;85.91
80676;SHT30;70041;46.088;18.268;2023-08-06T00:47:01;19.45;85.40
80676;SHT30;70041;46.088;18.268;2023-08-06T00:49:27;19.42;84.85
80676;SHT30;70041;46.088;18.268;2023-08-06T00:51:52;19.37;84.99
80676;SHT30;70041;46.088;18.268;2023-08-06T00:54:18;19.35;85.49
80676;SHT30;70041;46.088;18.268;2023-08-06T00:56:43;19.39;85.54
80676;SHT30;70041;46.088;18.268;2023-08-06T00:59:10;19.32;85.93
80676;SHT30;70041;46.088;18.268;2023-08-06T01:01:36;19.30;86.16
80676;SHT30;70041;46.088;18.268;2023-08-06T01:04:01;19.30;86.70
80676;SHT30;70041;46.088;18.268;2023-08-06T01:06:47;19.37;85.25
80676;SHT30;70041;46.088;18.268;2023-08-06T01:12:06;19.40;83.64
80676;SHT30;70041;46.088;18.268;2023-08-06T01:14:47;19.45;83.62
80676;SHT30;70041;46.088;18.268;2023-08-06T01:17:15;19.46;83.72
80676;SHT30;70041;46.088;18.268;2023-08-06T01:19:41;19.50;83.71
80676;SHT30;70041;46.088;18.268;2023-08-06T01:22:06;19.43;84.33
80676;SHT30;70041;46.088;18.268;2023-08-06T01:24:32;19.43;83.81
80676;SHT30;70041;46.088;18.268;2023-08-06T01:27:04;19.43;83.44
80676;SHT30;70041;46.088;18.268;2023-08-06T01:32:02;19.27;84.38
80676;SHT30;70041;46.088;18.268;2023-08-06T01:34:31;19.33;84.23
80676;SHT30;70041;46.088;18.268;2023-08-06T01:36:59;19.22;84.48
80676;SHT30;70041;46.088;18.268;2023-08-06T01:39:26;19.16;84.98
80676;SHT30;70041;46.088;18.268;2023-08-06T01:41:51;19.15;85.38
80676;SHT30;70041;46.088;18.268;2023-08-06T01:44:17;19.12;85.42
80676;SHT30;70041;46.088;18.268;2023-08-06T01:46:43;19.19;85.44
80676;SHT30;70041;46.088;18.268;2023-08-06T01:49:08;19.06;85.62
80676;SHT30;70041;46.088;18.268;2023-08-06T01:51:33;19.12;86.00
80676;SHT30;70041;46.088;18.268;2023-08-06T01:53:59;18.99;86.50
80676;SHT30;70041;46.088;18.268;2023-08-06T01:56:24;18.98;86.41
80676;SHT30;70041;46.088;18.268;2023-08-06T01:58:50;18.95;86.86
80676;SHT30;70041;46.088;18.268;2023-08-06T02:01:15;18.89;86.84
80676;SHT30;70041;46.088;18.268;2023-08-06T02:03:41;18.89;87.06
80676;SHT30;70041;46.088;18.268;2023-08-06T02:06:06;18.78;87.55
80676;SHT30;70041;46.088;18.268;2023-08-06T02:08:31;18.72;87.54
80676;SHT30;70041;46.088;18.268;2023-08-06T02:10:57;18.54;86.87
80676;SHT30;70041;46.088;18.268;2023-08-06T02:13:23;18.36;87.99
80676;SHT30;70041;46.088;18.268;2023-08-06T02:15:49;18.24;88.02
80676;SHT30;70041;46.088;18.268;2023-08-06T02:18:15;18.16;88.48
80676;SHT30;70041;46.088;18.268;2023-08-06T02:20:41;18.16;88.28
80676;SHT30;70041;46.088;18.268;2023-08-06T02:23:06;18.10;88.78
80676;SHT30;70041;46.088;18.268;2023-08-06T02:25:32;18.06;89.08
80676;SHT30;70041;46.088;18.268;2023-08-06T02:27:57;18.03;88.91
80676;SHT30;70041;46.088;18.268;2023-08-06T02:30:22;18.10;88.30
80676;SHT30;70041;46.088;18.268;2023-08-06T02:32:48;18.00;88.64
80676;SHT30;70041;46.088;18.268;2023-08-06T02:35:13;18.03;88.69
80676;SHT30;70041;46.088;18.268;2023-08-06T02:37:38;17.99;88.48
80676;SHT30;70041;46.088;18.268;2023-08-06T02:40:04;18.00;88.42
80676;SHT30;70041;46.088;18.268;2023-08-06T02:42:30;17.97;88.64
80676;SHT30;70041;46.088;18.268;2023-08-06T02:44:55;17.86;89.08
80676;SHT30;70041;46.088;18.268;2023-08-06T02:47:21;17.87;88.28
80676;SHT30;70041;46.088;18.268;2023-08-06T02:49:46;17.86;88.52
80676;SHT30;70041;46.088;18.268;2023-08-06T02:52:12;17.83;87.78
80676;SHT30;70041;46.088;18.268;2023-08-06T02:54:37;17.94;87.05
80676;SHT30;70041;46.088;18.268;2023-08-06T02:57:03;17.99;86.54
80676;SHT30;70041;46.088;18.268;2023-08-06T02:59:28;18.07;86.04
80676;SHT30;70041;46.088;18.268;2023-08-06T03:01:54;18.14;85.78
80676;SHT30;70041;46.088;18.268;2023-08-06T03:04:19;18.20;85.06
80676;SHT30;70041;46.088;18.268;2023-08-06T03:06:45;18.18;85.27
80676;SHT30;70041;46.088;18.268;2023-08-06T03:09:10;18.24;85.05
80676;SHT30;70041;46.088;18.268;2023-08-06T03:11:35;18.26;85.24
80676;SHT30;70041;46.088;18.268;2023-08-06T03:14:01;18.26;85.11
80676;SHT30;70041;46.088;18.268;2023-08-06T03:16:27;18.21;85.29
80676;SHT30;70041;46.088;18.268;2023-08-06T03:18:52;18.24;85.35
80676;SHT30;70041;46.088;18.268;2023-08-06T03:21:18;18.23;85.58
80676;SHT30;70041;46.088;18.268;2023-08-06T03:23:43;18.20;85.47
80676;SHT30;70041;46.088;18.268;2023-08-06T03:26:11;18.23;85.73
80676;SHT30;70041;46.088;18.268;2023-08-06T03:28:37;18.18;86.26
80676;SHT30;70041;46.088;18.268;2023-08-06T03:31:03;18.20;86.10
80676;SHT30;70041;46.088;18.268;2023-08-06T03:33:29;18.23;86.26
80676;SHT30;70041;46.088;18.268;2023-08-06T03:35:54;18.26;86.02
80676;SHT30;70041;46.088;18.268;2023-08-06T03:38:20;18.24;86.03
80676;SHT30;70041;46.088;18.268;2023-08-06T03:40:48;18.23;86.34
80676;SHT30;70041;46.088;18.268;2023-08-06T03:43:14;18.24;86.46
80676;SHT30;70041;46.088;18.268;2023-08-06T03:45:40;18.37;85.22
80676;SHT30;70041;46.088;18.268;2023-08-06T03:48:06;18.33;85.44
80676;SHT30;70041;46.088;18.268;2023-08-06T03:50:32;18.37;85.37
80676;SHT30;70041;46.088;18.268;2023-08-06T03:52:57;18.29;85.62
80676;SHT30;70041;46.088;18.268;2023-08-06T03:55:22;18.18;86.75
80676;SHT30;70041;46.088;18.268;2023-08-06T03:57:48;18.06;87.10
80676;SHT30;70041;46.088;18.268;2023-08-06T04:00:13;18.07;87.35
80676;SHT30;70041;46.088;18.268;2023-08-06T04:02:39;17.97;87.90
80676;SHT30;70041;46.088;18.268;2023-08-06T04:05:04;17.92;89.24
80676;SHT30;70041;46.088;18.268;2023-08-06T04:07:30;17.93;88.65
80676;SHT30;70041;46.088;18.268;2023-08-06T04:09:58;17.92;88.82
80676;SHT30;70041;46.088;18.268;2023-08-06T04:12:24;17.97;88.63
80676;SHT30;70041;46.088;18.268;2023-08-06T04:14:50;18.04;88.48
80676;SHT30;70041;46.088;18.268;2023-08-06T04:17:16;18.12;86.12
80676;SHT30;70041;46.088;18.268;2023-08-06T04:19:42;18.24;85.10
80676;SHT30;70041;46.088;18.268;2023-08-06T04:22:07;18.34;84.56
80676;SHT30;70041;46.088;18.268;2023-08-06T04:24:32;18.34;84.16
80676;SHT30;70041;46.088;18.268;2023-08-06T04:26:58;18.41;83.64
80676;SHT30;70041;46.088;18.268;2023-08-06T04:29:23;18.41;83.15
80676;SHT30;70041;46.088;18.268;2023-08-06T04:31:48;18.44;83.17
80676;SHT30;70041;46.088;18.268;2023-08-06T04:34:14;18.47;83.35
80676;SHT30;70041;46.088;18.268;2023-08-06T04:36:39;18.47;82.94
80676;SHT30;70041;46.088;18.268;2023-08-06T04:39:05;18.54;83.23
80676;SHT30;70041;46.088;18.268;2023-08-06T04:41:30;18.58;82.57
80676;SHT30;70041;46.088;18.268;2023-08-06T04:43:56;18.54;82.39
80676;SHT30;70041;46.088;18.268;2023-08-06T04:46:22;18.47;82.73
80676;SHT30;70041;46.088;18.268;2023-08-06T04:48:47;18.41;82.92
80676;SHT30;70041;46.088;18.268;2023-08-06T04:51:13;18.40;83.24
80676;SHT30;70041;46.088;18.268;2023-08-06T04:53:38;18.38;82.80
80676;SHT30;70041;46.088;18.268;2023-08-06T04:56:04;18.47;82.97
80676;SHT30;70041;46.088;18.268;2023-08-06T04:58:29;18.54;82.46
80676;SHT30;70041;46.088;18.268;2023-08-06T05:00:54;18.58;81.96
80676;SHT30;70041;46.088;18.268;2023-08-06T05:03:20;18.62;81.01
80676;SHT30;70041;46.088;18.268;2023-08-06T05:05:46;18.71;81.34
80676;SHT30;70041;46.088;18.268;2023-08-06T05:08:15;18.78;81.08
80676;SHT30;70041;46.088;18.268;2023-08-06T05:10:45;18.89;80.15
80676;SHT30;70041;46.088;18.268;2023-08-06T05:13:10;18.85;80.64
80676;SHT30;70041;46.088;18.268;2023-08-06T05:15:36;18.88;80.03
80676;SHT30;70041;46.088;18.268;2023-08-06T05:18:01;18.76;80.84
80676;SHT30;70041;46.088;18.268;2023-08-06T05:20:27;18.81;80.16
80676;SHT30;70041;46.088;18.268;2023-08-06T05:22:52;18.74;80.98
80676;SHT30;70041;46.088;18.268;2023-08-06T05:25:18;18.76;82.06
80676;SHT30;70041;46.088;18.268;2023-08-06T05:27:43;18.87;80.96
80676;SHT30;70041;46.088;18.268;2023-08-06T05:30:09;18.84;81.20
80676;SHT30;70041;46.088;18.268;2023-08-06T05:32:35;18.95;80.88
80676;SHT30;70041;46.088;18.268;2023-08-06T05:35:01;18.84;82.12
80676;SHT30;70041;46.088;18.268;2023-08-06T05:37:26;18.88;80.32
80676;SHT30;70041;46.088;18.268;2023-08-06T05:39:51;18.82;80.84
80676;SHT30;70041;46.088;18.268;2023-08-06T05:42:17;18.85;81.05
80676;SHT30;70041;46.088;18.268;2023-08-06T05:44:42;19.02;81.33
80676;SHT30;70041;46.088;18.268;2023-08-06T05:47:08;19.05;80.29
80676;SHT30;70041;46.088;18.268;2023-08-06T05:49:33;18.98;80.54
80676;SHT30;70041;46.088;18.268;2023-08-06T05:51:59;18.88;80.84
80676;SHT30;70041;46.088;18.268;2023-08-06T05:54:24;18.88;82.77
80676;SHT30;70041;46.088;18.268;2023-08-06T05:56:50;18.79;84.10
80676;SHT30;70041;46.088;18.268;2023-08-06T05:59:15;18.78;84.67
80676;SHT30;70041;46.088;18.268;2023-08-06T06:01:41;18.88;84.11
80676;SHT30;70041;46.088;18.268;2023-08-06T06:04:06;18.87;84.41
80676;SHT30;70041;46.088;18.268;2023-08-06T06:06:31;18.78;84.83
80676;SHT30;70041;46.088;18.268;2023-08-06T06:08:57;18.71;84.49
80676;SHT30;70041;46.088;18.268;2023-08-06T06:11:23;18.79;84.62
80676;SHT30;70041;46.088;18.268;2023-08-06T06:13:51;18.84;84.96
80676;SHT30;70041;46.088;18.268;2023-08-06T06:16:17;18.95;84.73
80676;SHT30;70041;46.088;18.268;2023-08-06T06:18:43;18.99;84.42
80676;SHT30;70041;46.088;18.268;2023-08-06T06:21:09;19.18;83.80
80676;SHT30;70041;46.088;18.268;2023-08-06T06:23:34;19.29;83.25
80676;SHT30;70041;46.088;18.268;2023-08-06T06:25:59;19.35;82.56
80676;SHT30;70041;46.088;18.268;2023-08-06T06:28:25;19.40;81.27
80676;SHT30;70041;46.088;18.268;2023-08-06T06:30:51;19.59;80.77
80676;SHT30;70041;46.088;18.268;2023-08-06T06:33:17;19.69;79.70
80676;SHT30;70041;46.088;18.268;2023-08-06T06:35:43;19.56;78.31
80676;SHT30;70041;46.088;18.268;2023-08-06T06:38:10;19.37;77.92
80676;SHT30;70041;46.088;18.268;2023-08-06T06:40:35;19.52;77.39
80676;SHT30;70041;46.088;18.268;2023-08-06T06:43:00;19.46;77.45
80676;SHT30;70041;46.088;18.268;2023-08-06T06:45:27;19.59;76.71
80676;SHT30;70041;46.088;18.268;2023-08-06T06:47:52;19.67;76.74
80676;SHT30;70041;46.088;18.268;2023-08-06T06:50:17;19.78;75.79
80676;SHT30;70041;46.088;18.268;2023-08-06T06:52:43;20.00;76.25
80676;SHT30;70041;46.088;18.268;2023-08-06T06:55:08;20.21;76.77
80676;SHT30;70041;46.088;18.268;2023-08-06T06:57:34;20.31;75.56
80676;SHT30;70041;46.088;18.268;2023-08-06T06:59:59;20.37;73.87
80676;SHT30;70041;46.088;18.268;2023-08-06T07:02:24;20.37;74.81
80676;SHT30;70041;46.088;18.268;2023-08-06T07:04:50;20.44;74.98
80676;SHT30;70041;46.088;18.268;2023-08-06T07:07:15;20.18;74.17
80676;SHT30;70041;46.088;18.268;2023-08-06T07:09:41;19.93;74.53
80676;SHT30;70041;46.088;18.268;2023-08-06T07:12:06;19.86;75.08
80676;SHT30;70041;46.088;18.268;2023-08-06T07:14:32;19.80;75.31
80676;SHT30;70041;46.088;18.268;2023-08-06T07:16:57;19.83;74.41
80676;SHT30;70041;46.088;18.268;2023-08-06T07:19:23;19.76;74.53
80676;SHT30;70041;46.088;18.268;2023-08-06T07:21:48;19.74;74.67
80676;SHT30;70041;46.088;18.268;2023-08-06T07:24:14;19.67;74.83
80676;SHT30;70041;46.088;18.268;2023-08-06T07:26:39;19.66;75.12
80676;SHT30;70041;46.088;18.268;2023-08-06T07:29:05;19.62;75.24
80676;SHT30;70041;46.088;18.268;2023-08-06T07:31:30;19.53;75.34
80676;SHT30;70041;46.088;18.268;2023-08-06T07:33:55;19.64;75.63
80676;SHT30;70041;46.088;18.268;2023-08-06T07:36:21;19.57;75.74
80676;SHT30;70041;46.088;18.268;2023-08-06T07:38:46;19.39;76.19
80676;SHT30;70041;46.088;18.268;2023-08-06T07:41:14;19.35;75.92
80676;SHT30;70041;46.088;18.268;2023-08-06T07:43:39;19.45;75.12
80676;SHT30;70041;46.088;18.268;2023-08-06T07:46:04;19.66;74.56
80676;SHT30;70041;46.088;18.268;2023-08-06T07:48:30;19.78;74.10
80676;SHT30;70041;46.088;18.268;2023-08-06T07:50:56;19.84;74.08
80676;SHT30;70041;46.088;18.268;2023-08-06T07:53:23;19.94;72.65
80676;SHT30;70041;46.088;18.268;2023-08-06T07:55:50;20.07;73.41
80676;SHT30;70041;46.088;18.268;2023-08-06T07:58:16;20.21;73.74
80676;SHT30;70041;46.088;18.268;2023-08-06T08:00:41;20.27;71.37
80676;SHT30;70041;46.088;18.268;2023-08-06T08:03:09;20.24;71.23
80676;SHT30;70041;46.088;18.268;2023-08-06T08:05:35;20.32;72.25
80676;SHT30;70041;46.088;18.268;2023-08-06T08:08:00;20.48;70.38
80676;SHT30;70041;46.088;18.268;2023-08-06T08:10:25;20.56;70.62
80676;SHT30;70041;46.088;18.268;2023-08-06T08:12:51;20.61;72.26
80676;SHT30;70041;46.088;18.268;2023-08-06T08:15:16;20.73;68.20
80676;SHT30;70041;46.088;18.268;2023-08-06T08:17:42;20.96;67.33
80676;SHT30;70041;46.088;18.268;2023-08-06T08:20:08;21.07;66.57
80676;SHT30;70041;46.088;18.268;2023-08-06T08:22:34;21.37;65.68
80676;SHT30;70041;46.088;18.268;2023-08-06T08:24:59;21.44;65.62
80676;SHT30;70041;46.088;18.268;2023-08-06T08:27:25;21.30;65.86
80676;SHT30;70041;46.088;18.268;2023-08-06T08:29:51;21.37;65.48
80676;SHT30;70041;46.088;18.268;2023-08-06T08:32:16;21.31;65.45
80676;SHT30;70041;46.088;18.268;2023-08-06T08:34:42;21.31;64.91
80676;SHT30;70041;46.088;18.268;2023-08-06T08:37:07;21.13;64.63
80676;SHT30;70041;46.088;18.268;2023-08-06T08:39:32;21.14;64.77
80676;SHT30;70041;46.088;18.268;2023-08-06T08:41:58;21.22;65.15
80676;SHT30;70041;46.088;18.268;2023-08-06T08:44:24;21.10;65.88
80676;SHT30;70041;46.088;18.268;2023-08-06T08:46:53;21.17;64.50
80676;SHT30;70041;46.088;18.268;2023-08-06T08:49:20;21.20;64.56
80676;SHT30;70041;46.088;18.268;2023-08-06T08:51:46;21.29;64.60
80676;SHT30;70041;46.088;18.268;2023-08-06T08:54:13;21.33;64.01
80676;SHT30;70041;46.088;18.268;2023-08-06T08:56:40;21.40;63.59
80676;SHT30;70041;46.088;18.268;2023-08-06T08:59:05;21.39;63.96
80676;SHT30;70041;46.088;18.268;2023-08-06T09:01:31;21.37;63.30
80676;SHT30;70041;46.088;18.268;2023-08-06T09:03:58;21.26;63.75
80676;SHT30;70041;46.088;18.268;2023-08-06T09:06:25;21.10;64.37
80676;SHT30;70041;46.088;18.268;2023-08-06T09:09:02;20.96;65.36
80676;SHT30;70041;46.088;18.268;2023-08-06T09:11:32;21.00;65.37
80676;SHT30;70041;46.088;18.268;2023-08-06T09:14:08;21.07;65.85
80676;SHT30;70041;46.088;18.268;2023-08-06T09:16:35;21.14;65.40
80676;SHT30;70041;46.088;18.268;2023-08-06T09:19:13;21.22;65.67
80676;SHT30;70041;46.088;18.268;2023-08-06T09:21:41;21.26;64.89
80676;SHT30;70041;46.088;18.268;2023-08-06T09:24:12;21.14;64.57
80676;SHT30;70041;46.088;18.268;2023-08-06T09:26:39;21.30;66.31
80676;SHT30;70041;46.088;18.268;2023-08-06T09:29:06;21.49;63.90
80676;SHT30;70041;46.088;18.268;2023-08-06T09:31:33;21.62;62.34
80676;SHT30;70041;46.088;18.268;2023-08-06T09:34:00;21.74;61.77
80676;SHT30;70041;46.088;18.268;2023-08-06T09:36:27;21.71;63.24
80676;SHT30;70041;46.088;18.268;2023-08-06T09:38:52;21.20;63.21
80676;SHT30;70041;46.088;18.268;2023-08-06T09:41:27;20.88;65.09
80676;SHT30;70041;46.088;18.268;2023-08-06T09:43:53;20.92;65.37
80676;SHT30;70041;46.088;18.268;2023-08-06T09:46:19;20.75;65.80
80676;SHT30;70041;46.088;18.268;2023-08-06T09:48:46;20.65;66.43
80676;SHT30;70041;46.088;18.268;2023-08-06T09:51:13;20.53;67.01
80676;SHT30;70041;46.088;18.268;2023-08-06T09:53:40;20.79;65.81
80676;SHT30;70041;46.088;18.268;2023-08-06T09:56:05;21.03;66.34
80676;SHT30;70041;46.088;18.268;2023-08-06T09:58:32;20.92;65.38
80676;SHT30;70041;46.088;18.268;2023-08-06T10:00:58;21.04;65.77
80676;SHT30;70041;46.088;18.268;2023-08-06T10:03:24;21.14;64.96
80676;SHT30;70041;46.088;18.268;2023-08-06T10:05:50;21.36;63.91
80676;SHT30;70041;46.088;18.268;2023-08-06T10:08:15;21.30;63.37
80676;SHT30;70041;46.088;18.268;2023-08-06T10:10:41;21.29;63.97
80676;SHT30;70041;46.088;18.268;2023-08-06T10:13:07;21.39;64.88
80676;SHT30;70041;46.088;18.268;2023-08-06T10:15:33;21.29;64.36
80676;SHT30;70041;46.088;18.268;2023-08-06T10:18:00;21.13;65.77
80676;SHT30;70041;46.088;18.268;2023-08-06T10:20:26;20.95;65.96
80676;SHT30;70041;46.088;18.268;2023-08-06T10:23:05;21.06;66.38
80676;SHT30;70041;46.088;18.268;2023-08-06T10:25:35;21.10;64.72
80676;SHT30;70041;46.088;18.268;2023-08-06T10:28:09;21.41;64.47
80676;SHT30;70041;46.088;18.268;2023-08-06T10:30:42;21.74;63.70
80676;SHT30;70041;46.088;18.268;2023-08-06T10:33:08;21.84;63.00
80676;SHT30;70041;46.088;18.268;2023-08-06T10:35:38;21.92;63.69
80676;SHT30;70041;46.088;18.268;2023-08-06T10:40:32;22.02;61.90
80676;SHT30;70041;46.088;18.268;2023-08-06T10:43:01;22.26;62.17
80676;SHT30;70041;46.088;18.268;2023-08-06T10:45:27;22.39;60.74
80676;SHT30;70041;46.088;18.268;2023-08-06T10:47:55;22.35;61.78
80676;SHT30;70041;46.088;18.268;2023-08-06T10:50:24;22.39;61.27
80676;SHT30;70041;46.088;18.268;2023-08-06T10:52:49;22.08;63.23
80676;SHT30;70041;46.088;18.268;2023-08-06T10:55:22;21.62;62.39
80676;SHT30;70041;46.088;18.268;2023-08-06T10:57:48;21.14;64.23
80676;SHT30;70041;46.088;18.268;2023-08-06T11:00:14;20.83;65.20
80676;SHT30;70041;46.088;18.268;2023-08-06T11:02:39;20.61;66.00
80676;SHT30;70041;46.088;18.268;2023-08-06T11:05:06;20.48;66.63
80676;SHT30;70041;46.088;18.268;2023-08-06T11:07:32;20.52;66.55
80676;SHT30;70041;46.088;18.268;2023-08-06T11:10:03;20.58;66.98
80676;SHT30;70041;46.088;18.268;2023-08-06T11:12:30;20.52;68.13
80676;SHT30;70041;46.088;18.268;2023-08-06T11:14:56;20.32;69.40
80676;SHT30;70041;46.088;18.268;2023-08-06T11:17:21;20.22;71.28
80676;SHT30;70041;46.088;18.268;2023-08-06T11:19:47;20.04;71.72
80676;SHT30;70041;46.088;18.268;2023-08-06T11:22:14;19.71;74.01
80676;SHT30;70041;46.088;18.268;2023-08-06T11:24:40;19.36;77.35
80676;SHT30;70041;46.088;18.268;2023-08-06T11:27:15;18.98;77.62
80676;SHT30;70041;46.088;18.268;2023-08-06T11:29:41;18.71;81.42
80676;SHT30;70041;46.088;18.268;2023-08-06T11:32:08;18.45;84.40
80676;SHT30;70041;46.088;18.268;2023-08-06T11:34:34;18.38;81.72
80676;SHT30;70041;46.088;18.268;2023-08-06T11:36:59;18.40;83.45
80676;SHT30;70041;46.088;18.268;2023-08-06T11:39:25;18.37;81.70
80676;SHT30;70041;46.088;18.268;2023-08-06T11:41:51;18.23;81.93
80676;SHT30;70041;46.088;18.268;2023-08-06T11:44:19;18.07;83.22
80676;SHT30;70041;46.088;18.268;2023-08-06T11:46:54;18.02;84.36
80676;SHT30;70041;46.088;18.268;2023-08-06T11:49:47;18.02;85.49
80676;SHT30;70041;46.088;18.268;2023-08-06T11:52:13;18.03;85.91
80676;SHT30;70041;46.088;18.268;2023-08-06T11:54:39;18.14;86.28
80676;SHT30;70041;46.088;18.268;2023-08-06T11:57:08;18.21;87.28
80676;SHT30;70041;46.088;18.268;2023-08-06T11:59:33;18.26;85.91
80676;SHT30;70041;46.088;18.268;2023-08-06T12:02:03;18.31;86.42
80676;SHT30;70041;46.088;18.268;2023-08-06T12:04:31;18.36;87.98
80676;SHT30;70041;46.088;18.268;2023-08-06T12:07:07;18.33;86.70
80676;SHT30;70041;46.088;18.268;2023-08-06T12:09:35;18.16;89.75
80676;SHT30;70041;46.088;18.268;2023-08-06T12:12:01;18.09;87.09
80676;SHT30;70041;46.088;18.268;2023-08-06T12:14:26;17.90;87.23
80676;SHT30;70041;46.088;18.268;2023-08-06T12:16:52;17.86;85.90
80676;SHT30;70041;46.088;18.268;2023-08-06T12:19:17;17.89;88.93
80676;SHT30;70041;46.088;18.268;2023-08-06T12:21:43;18.03;86.35
80676;SHT30;70041;46.088;18.268;2023-08-06T12:24:08;18.02;87.12
80676;SHT30;70041;46.088;18.268;2023-08-06T12:26:35;18.03;86.32
80676;SHT30;70041;46.088;18.268;2023-08-06T12:29:00;18.03;86.93
80676;SHT30;70041;46.088;18.268;2023-08-06T12:31:25;17.96;86.05
80676;SHT30;70041;46.088;18.268;2023-08-06T12:33:51;17.90;85.42
80676;SHT30;70041;46.088;18.268;2023-08-06T12:36:17;17.90;87.71
80676;SHT30;70041;46.088;18.268;2023-08-06T12:38:42;17.99;86.82
80676;SHT30;70041;46.088;18.268;2023-08-06T12:41:07;17.97;86.79
80676;SHT30;70041;46.088;18.268;2023-08-06T12:43:33;18.07;86.47
80676;SHT30;70041;46.088;18.268;2023-08-06T12:45:58;18.21;87.60
80676;SHT30;70041;46.088;18.268;2023-08-06T12:48:23;18.33;86.25
80676;SHT30;70041;46.088;18.268;2023-08-06T12:50:49;18.45;86.98
80676;SHT30;70041;46.088;18.268;2023-08-06T12:53:14;18.40;85.19
80676;SHT30;70041;46.088;18.268;2023-08-06T12:55:40;18.43;86.84
80676;SHT30;70041;46.088;18.268;2023-08-06T12:58:06;18.60;86.49
80676;SHT30;70041;46.088;18.268;2023-08-06T13:00:31;18.65;83.54
80676;SHT30;70041;46.088;18.268;2023-08-06T13:02:57;18.55;85.37
80676;SHT30;70041;46.088;18.268;2023-08-06T13:05:23;18.53;82.20
80676;SHT30;70041;46.088;18.268;2023-08-06T13:07:48;18.23;82.09
80676;SHT30;70041;46.088;18.268;2023-08-06T13:10:14;18.16;82.83
80676;SHT30;70041;46.088;18.268;2023-08-06T13:12:39;18.14;82.67
80676;SHT30;70041;46.088;18.268;2023-08-06T13:15:05;18.12;83.20
80676;SHT30;70041;46.088;18.268;2023-08-06T13:17:30;18.03;81.53
80676;SHT30;70041;46.088;18.268;2023-08-06T13:19:56;17.99;83.54
80676;SHT30;70041;46.088;18.268;2023-08-06T13:22:21;18.00;83.94
80676;SHT30;70041;46.088;18.268;2023-08-06T13:24:47;18.03;84.30
80676;SHT30;70041;46.088;18.268;2023-08-06T13:27:12;18.06;84.89
80676;SHT30;70041;46.088;18.268;2023-08-06T13:29:38;18.16;83.03
80676;SHT30;70041;46.088;18.268;2023-08-06T13:32:03;18.31;82.76
80676;SHT30;70041;46.088;18.268;2023-08-06T13:34:29;18.41;79.71
80676;SHT30;70041;46.088;18.268;2023-08-06T13:36:54;18.47;81.85
80676;SHT30;70041;46.088;18.268;2023-08-06T13:39:19;18.53;82.24
80676;SHT30;70041;46.088;18.268;2023-08-06T13:41:45;18.61;81.27
80676;SHT30;70041;46.088;18.268;2023-08-06T13:44:10;18.67;80.79
80676;SHT30;70041;46.088;18.268;2023-08-06T13:46:36;18.71;81.27
80676;SHT30;70041;46.088;18.268;2023-08-06T13:49:01;18.78;82.13
80676;SHT30;70041;46.088;18.268;2023-08-06T13:51:27;18.92;80.79
80676;SHT30;70041;46.088;18.268;2023-08-06T13:53:53;18.94;79.62
80676;SHT30;70041;46.088;18.268;2023-08-06T13:56:19;18.94;80.74
80676;SHT30;70041;46.088;18.268;2023-08-06T13:58:44;18.89;79.49
80676;SHT30;70041;46.088;18.268;2023-08-06T14:01:11;18.84;78.41
80676;SHT30;70041;46.088;18.268;2023-08-06T14:03:36;18.54;77.63
80676;SHT30;70041;46.088;18.268;2023-08-06T14:06:02;18.54;77.02
80676;SHT30;70041;46.088;18.268;2023-08-06T14:08:27;18.48;78.61
80676;SHT30;70041;46.088;18.268;2023-08-06T14:10:53;18.45;76.53
80676;SHT30;70041;46.088;18.268;2023-08-06T14:13:19;18.33;76.77
80676;SHT30;70041;46.088;18.268;2023-08-06T14:15:44;18.31;78.39
80676;SHT30;70041;46.088;18.268;2023-08-06T14:18:12;18.33;78.47
