sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2023-08-06T00:00:07;51.59;50.18;52.92;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:00:18;51.55;50.06;52.74;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:00:28;51.71;49.76;52.84;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:00:39;51.69;50.18;52.95;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:00:49;51.65;50.30;52.74;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:00:59;51.64;50.31;52.93;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:01:10;51.65;50.24;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:01:20;51.60;50.30;52.58;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:01:32;51.70;50.37;52.99;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:01:43;51.63;50.31;52.76;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:01:53;51.63;50.07;52.77;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:02:03;51.64;50.30;52.83;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:02:14;51.61;50.39;52.96;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:02:24;51.61;49.75;52.99;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:02:34;51.63;50.48;52.81;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:02:44;51.67;49.99;52.72;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:02:55;51.62;50.42;53.26;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:03:05;51.60;50.13;53.44;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:03:16;51.63;49.98;52.86;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:03:26;51.64;50.30;52.82;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:03:36;51.63;50.36;52.84;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:03:46;51.67;50.15;52.97;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:03:57;51.72;50.66;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:04:09;51.66;50.36;52.84;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:04:19;51.63;50.30;52.77;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:04:29;51.57;50.24;52.95;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:04:39;51.63;49.84;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:04:50;51.63;50.52;52.83;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:05:00;51.61;50.03;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:05:11;51.59;49.81;52.68;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:05:21;51.62;50.28;52.73;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:05:31;51.65;50.46;52.99;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:05:42;51.63;50.02;53.10;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:05:53;51.65;49.79;52.76;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:06:06;51.63;50.27;52.93;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:06:16;51.46;50.12;52.88;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:06:26;51.61;50.36;53.01;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:06:37;51.64;50.37;52.98;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:06:47;51.63;50.40;53.06;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:06:57;51.62;49.81;52.97;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:07:07;51.50;50.21;52.58;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:07:18;51.50;50.21;52.64;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:07:28;51.65;50.04;52.92;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:07:38;51.60;50.39;52.77;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:07:49;51.63;50.36;52.72;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:07:59;51.59;50.21;53.13;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:08:09;51.63;50.30;52.80;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:08:20;51.66;50.29;52.85;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:08:30;51.67;49.80;52.90;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:08:40;51.61;50.25;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:08:51;51.62;50.02;52.83;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:09:01;51.60;50.06;52.73;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:09:11;51.60;50.06;52.98;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:09:21;51.61;50.22;52.99;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:09:32;51.62;50.12;53.10;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:09:42;51.66;50.40;53.01;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:09:52;51.61;49.97;52.76;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:10:03;51.61;50.28;52.97;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:10:13;51.63;50.34;53.18;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:10:23;51.67;50.42;52.81;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:10:34;51.66;50.27;52.88;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:10:44;51.63;50.07;53.05;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:10:54;51.62;50.24;53.17;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:11:04;51.63;50.18;53.13;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:11:15;51.57;50.30;52.81;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:11:25;51.63;50.43;52.76;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:11:35;51.61;50.26;52.83;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:11:45;51.66;50.23;52.99;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:11:56;51.65;50.00;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:12:07;51.66;50.34;52.81;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:12:17;51.61;50.37;53.13;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:12:27;51.61;50.01;53.42;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:12:38;51.60;50.03;53.06;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:12:48;51.63;49.91;53.12;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:12:58;51.66;50.48;53.20;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:13:09;51.62;50.27;52.95;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:13:19;51.60;50.26;53.02;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:13:29;51.62;50.10;52.75;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:13:39;51.65;50.15;53.03;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:13:50;51.68;50.40;53.11;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:14:00;51.66;50.50;53.05;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:14:10;51.65;50.13;53.05;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:14:21;51.64;50.24;52.99;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:14:31;51.44;50.34;52.57;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:14:41;51.61;50.08;53.00;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:14:52;51.61;49.96;52.81;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:15:03;51.57;50.26;52.77;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:15:13;51.63;50.43;52.90;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:15:24;51.60;50.35;52.91;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:15:34;51.65;50.41;52.69;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:15:44;51.46;50.12;52.83;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:15:55;51.54;50.31;52.63;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:16:11;51.59;50.11;52.95;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:16:22;51.62;49.95;53.14;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:16:32;51.60;50.26;53.11;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:16:43;51.62;50.27;53.07;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:16:53;51.57;50.46;52.97;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:17:04;51.60;50.12;52.79;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:17:14;51.64;50.42;53.27;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:17:25;51.65;50.65;52.66;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:17:35;51.56;49.78;52.54;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:17:45;51.60;49.74;53.19;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:17:56;51.60;49.93;53.05;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:18:06;51.62;50.29;52.98;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:18:16;51.65;49.97;53.06;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:18:26;51.59;50.28;52.81;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:18:37;51.60;49.73;53.14;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:18:47;51.61;50.24;52.86;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:18:57;51.61;50.12;53.01;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:19:08;51.59;50.13;52.53;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:19:18;51.63;50.37;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:19:28;51.62;50.23;52.74;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:19:39;51.65;50.47;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:19:49;51.60;50.11;52.88;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:19:59;51.61;50.21;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:20:14;51.63;49.91;52.93;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:20:24;51.60;50.31;52.85;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:20:35;51.60;50.26;52.92;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:20:45;51.59;50.49;52.77;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:20:55;51.59;50.21;52.80;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:21:05;51.60;50.25;53.20;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:21:16;51.57;50.17;52.92;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:21:26;51.64;50.17;53.39;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:21:36;51.58;50.43;52.91;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:21:46;51.63;49.96;52.85;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:21:57;51.61;50.26;52.92;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:22:07;51.57;50.23;53.02;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:22:17;51.60;50.18;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:22:27;51.59;50.12;52.61;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:22:38;51.62;50.20;52.78;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:22:48;51.60;50.05;52.81;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:22:58;51.63;50.35;52.98;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:23:09;51.66;50.06;53.02;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:23:19;51.68;50.59;52.85;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:23:31;51.59;49.96;52.88;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:23:42;51.59;50.22;53.05;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:23:52;51.71;50.48;53.07;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:24:02;51.67;50.26;53.14;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:24:13;51.61;50.20;52.92;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:24:23;51.58;50.49;52.86;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:24:34;51.59;50.41;52.77;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:24:44;51.69;50.57;53.02;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:24:54;51.59;50.07;52.74;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:25:07;51.62;49.89;53.00;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:25:18;51.64;50.11;52.87;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:25:28;51.63;50.21;52.95;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:25:38;51.62;50.10;52.77;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:25:48;51.67;50.19;52.96;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:25:59;51.63;50.13;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:26:09;51.59;50.00;52.75;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:26:19;51.61;50.08;53.14;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:26:30;51.55;50.23;52.60;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:26:40;51.59;50.14;53.13;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:26:50;51.62;49.92;52.71;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:27:00;51.60;50.23;52.80;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:27:11;51.61;50.38;53.28;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:27:21;51.63;50.52;53.09;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:27:31;51.60;50.26;52.67;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:27:42;51.60;50.09;52.80;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:27:52;51.59;49.92;53.18;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:28:03;51.63;50.10;52.71;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:28:13;51.62;50.64;52.96;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:28:23;51.63;49.86;52.82;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:28:34;51.54;50.39;52.67;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:28:44;51.63;50.27;52.92;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:28:54;51.59;50.48;52.61;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:29:04;51.60;50.08;52.98;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:29:15;51.61;50.19;52.97;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:29:25;51.65;50.26;53.05;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:29:35;51.68;50.19;53.25;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:29:46;51.62;50.40;52.93;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:29:56;51.59;49.89;52.74;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:30:06;51.57;50.25;52.75;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:30:17;51.59;50.09;52.75;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:30:27;51.61;49.88;52.99;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:30:37;51.62;50.33;52.77;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:30:54;51.63;49.69;52.85;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:31:04;51.60;50.40;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:31:14;51.61;50.22;52.87;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:31:24;51.60;50.11;52.81;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:31:35;51.60;50.07;52.99;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:31:45;51.66;50.48;53.27;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:31:55;51.63;50.45;52.60;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:32:05;51.59;50.14;52.85;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:32:16;51.65;50.09;52.70;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:32:26;51.62;50.25;53.18;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:32:36;51.62;50.09;52.86;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:32:47;51.56;50.45;52.65;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:32:57;51.60;50.26;53.10;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:33:07;51.62;50.53;53.06;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:33:17;51.60;50.06;52.80;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:33:28;51.59;50.17;52.85;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:33:38;51.59;50.43;52.99;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:33:48;51.60;50.55;52.84;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:33:59;51.64;50.23;53.20;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:34:09;51.64;50.19;53.08;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:34:19;51.63;50.18;52.88;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:34:29;51.64;50.39;53.01;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:34:40;51.56;50.35;52.82;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:34:50;51.59;50.25;53.17;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:35:00;51.57;50.23;52.90;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:35:11;51.60;50.23;53.05;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:35:23;51.57;50.03;52.78;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:35:33;51.58;50.27;52.74;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:35:43;51.62;50.22;52.90;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:35:54;51.66;50.25;52.90;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:36:04;51.63;50.33;52.68;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:36:14;51.63;50.40;52.69;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:36:25;51.58;49.74;53.17;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:36:35;51.62;50.20;52.66;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:36:45;51.60;50.02;53.16;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:36:56;51.61;50.26;52.78;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:37:06;51.57;50.38;52.66;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:37:16;51.63;49.95;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:37:27;51.60;50.56;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:37:37;51.59;50.10;52.73;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:37:47;51.60;49.62;52.78;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:37:57;51.64;50.43;52.72;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:38:08;51.57;50.40;53.38;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:38:18;51.64;50.30;53.01;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:38:28;51.56;50.09;52.77;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:38:38;51.55;50.22;52.76;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:38:49;51.60;49.91;53.17;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:38:59;51.64;50.18;52.70;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:39:09;51.61;50.21;52.97;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:39:19;51.56;50.22;52.68;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:39:30;51.66;50.10;52.97;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:39:40;51.59;50.30;52.80;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:39:50;51.57;50.34;52.95;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:40:01;51.57;50.32;52.79;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:40:11;51.66;50.12;52.80;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:40:21;51.58;50.36;52.91;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:40:32;51.60;50.29;53.02;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:40:42;51.60;50.26;52.62;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:40:53;51.60;50.08;52.98;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:41:03;51.63;50.25;52.80;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:41:14;51.58;50.13;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:41:24;51.58;50.29;53.04;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:41:35;51.61;50.07;52.83;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:41:45;51.59;50.30;52.84;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:41:55;51.60;50.42;52.86;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:42:05;51.59;50.40;52.61;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:42:16;51.60;50.28;52.80;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:42:30;51.58;50.20;53.23;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:42:40;51.56;50.14;52.67;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:42:51;51.65;50.20;53.07;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:43:01;51.60;50.09;52.99;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:43:11;51.61;49.66;52.88;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:43:21;51.59;50.18;52.91;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:43:32;51.64;50.20;52.97;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:43:42;51.60;50.24;53.03;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:43:53;51.60;50.21;52.93;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:44:03;51.61;50.11;52.93;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:44:13;51.59;50.22;53.05;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:44:24;51.57;50.08;52.92;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:44:34;51.60;50.54;53.01;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:44:44;51.61;50.22;52.65;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:44:55;51.63;50.38;52.74;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:45:05;51.63;50.24;52.97;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:45:15;51.64;50.42;53.16;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:45:26;51.59;50.35;52.98;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:45:38;51.63;50.10;52.77;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:45:48;51.63;50.27;52.86;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:45:58;51.56;50.18;52.71;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:46:09;51.63;50.46;52.88;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:46:20;51.56;49.91;52.78;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:46:31;51.59;49.91;52.80;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:46:42;51.58;50.26;52.77;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:46:53;51.60;50.16;52.94;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:47:03;51.65;50.08;52.78;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:47:14;51.57;50.39;52.92;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:47:25;51.64;49.93;52.72;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:47:35;51.62;50.45;52.73;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:47:46;51.58;50.31;52.99;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:47:56;51.59;50.41;52.59;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:48:07;51.59;50.31;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:48:17;51.62;50.43;52.82;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:48:27;51.54;50.38;52.70;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:48:38;51.64;50.23;52.84;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:48:49;51.58;50.58;53.01;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:49:01;51.62;50.19;52.88;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:49:11;51.66;50.14;53.07;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:49:21;51.65;49.99;52.78;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:49:32;51.58;49.97;52.72;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:49:42;51.57;50.16;53.04;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:49:52;51.56;50.13;52.87;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:50:02;51.60;50.50;52.73;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:50:13;51.62;49.89;53.11;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:50:23;51.61;50.27;52.56;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:50:34;51.49;49.64;52.87;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:50:44;51.66;50.07;53.07;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:50:54;51.62;50.19;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:51:05;51.60;50.21;52.83;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:51:15;51.57;50.21;52.75;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:51:25;51.62;50.48;52.79;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:51:36;51.60;50.20;52.60;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:51:47;51.61;49.83;52.92;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:51:57;51.60;49.91;53.21;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:52:08;51.58;50.30;53.19;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:52:18;51.60;50.18;52.95;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:52:28;51.61;50.10;52.78;;
66458;Laerm;56835;52.198;4.826;2023-08-06T00:52:39;51.62;50.42;52.73;;
