sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:00:21;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:02:49;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:05:16;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:07:43;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:10:10;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:12:37;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:15:04;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:17:32;6;6;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:20:00;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:22:28;7;6;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:24:55;5;5;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:27:22;7;7;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:29:49;11;10;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:32:16;9;9;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:34:43;11;11;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:37:11;13;12;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:39:37;10;10;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:42:04;10;10;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:44:31;12;11;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:46:58;8;8;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:49:25;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:51:52;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:54:20;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:56:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T00:59:16;3;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:01:44;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:04:11;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:06:41;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:09:19;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:11:57;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:14:33;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:17:17;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:19:45;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:22:13;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:24:40;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:27:14;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:29:53;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:32:28;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:34:58;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:37:26;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:39:55;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:42:22;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:44:49;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:47:16;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:49:43;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:52:10;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:54:37;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:57:04;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T01:59:31;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:01:58;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:04:25;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:06:52;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:09:19;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:11:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:14:13;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:16:40;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:19:07;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:21:34;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:24:01;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:26:29;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:28:56;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:31:23;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:33:50;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:36:16;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:38:43;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:41:10;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:43:37;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:46:04;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:48:31;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:50:58;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:53:26;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:55:53;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T02:58:20;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:00:50;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:03:26;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:05:54;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:08:22;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:10:50;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:13:17;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:15:51;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:18:19;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:20:46;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:23:13;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:25:40;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:28:07;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:30:34;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:33:01;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:35:28;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:37:55;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:40:22;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:42:49;4;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:45:16;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:47:43;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:50:10;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:52:37;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:55:04;5;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:57:31;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T03:59:58;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:02:25;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:04:53;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:07:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:09:55;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:12:23;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:14:51;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:17:18;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:19:47;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:22:15;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:24:42;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:27:10;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:29:38;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:32:07;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:34:35;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:37:04;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:39:32;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:41:58;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:44:25;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:46:52;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:49:20;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:51:47;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:54:14;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:56:41;5;4;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T04:59:08;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:01:35;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:04:02;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:06:29;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:08:56;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:11:23;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:13:51;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:16:18;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:18:45;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:21:12;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:23:39;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:26:06;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:28:33;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:31:02;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:33:30;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:35:57;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:38:24;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:40:51;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:43:18;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:45:45;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:48:13;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:50:40;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:53:07;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:55:34;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T05:58:01;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:00:28;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:02:55;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:05:22;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:07:49;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:10:15;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:12:43;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:15:10;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:17:37;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:20:04;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:22:32;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:24:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:27:26;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:29:53;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:32:20;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:34:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:38:55;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:41:21;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:43:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:46:15;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:48:42;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:51:09;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:53:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:56:03;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T06:58:32;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:00:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:03:26;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:05:56;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:08:24;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:10:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:13:27;3;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:15:55;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:18:23;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:20:51;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:23:19;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:25:48;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:28:15;6;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:30:44;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:33:12;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:35:39;4;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:38:06;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:40:35;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:43:02;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:45:32;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:48:00;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:50:26;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:52:53;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:55:20;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T07:57:47;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:00:14;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:02:41;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:05:08;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:07:36;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:10:03;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:12:30;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:14:57;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:17:24;4;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:19:50;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:22:17;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:24:44;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:27:11;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:29:38;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:32:05;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:34:33;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:37:00;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:39:26;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:41:53;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:44:20;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:46:47;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:49:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:51:50;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:54:19;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:56:49;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T08:59:17;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:01:44;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:04:14;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:06:42;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:09:13;4;4;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:11:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:14:15;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:16:43;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:19:11;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:21:39;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:24:07;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:26:36;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:29:04;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:31:32;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:34:00;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:36:27;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:38:55;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:41:26;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:43:53;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:46:21;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:48:49;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:51:17;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:53:44;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:56:13;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T09:58:41;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:01:09;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:03:38;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:06:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:08:34;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:11:02;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:13:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:15:58;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:18:25;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:20:54;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:23:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:26:00;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:28:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:31:01;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:33:39;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:36:08;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:38:43;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:41:15;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:43:45;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:46:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:48:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:51:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:53:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:56:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T10:58:42;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:01:10;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:03:38;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:06:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:08:34;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:11:10;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:13:38;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:16:06;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:18:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:21:02;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:23:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:25:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:28:24;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:30:52;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:33:20;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:35:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:38:15;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:40:43;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:43:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:45:38;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:48:06;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:50:36;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:53:04;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:55:32;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T11:58:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:00:30;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:02:57;3;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:05:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:07:57;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:10:26;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:12:54;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:15:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:17:49;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:20:17;3;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:22:44;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:25:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:27:40;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:30:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:32:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:35:04;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:37:32;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:40:00;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:42:27;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:44:55;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:47:23;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:49:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:52:18;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:54:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:57:13;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T12:59:40;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:02:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:04:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:07:03;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:09:30;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:11:58;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:14:26;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:16:53;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:19:21;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:21:57;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:24:26;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:26:54;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:29:21;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:31:49;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:34:16;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:36:44;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:39:11;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:41:38;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:44:05;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:46:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:49:00;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:51:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:53:55;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:56:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T13:58:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:01:17;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:03:44;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:06:12;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:08:38;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:11:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:13:34;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:16:01;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:18:29;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:20:56;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:23:24;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:25:52;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:28:19;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:30:47;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:33:14;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:35:42;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:38:09;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:40:37;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-08-06T14:43:05;0;0;
