sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:00:44;62;19;;157;150543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:03:14;68;19;;172;150259
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:05:47;68;19;;173;151324
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:08:15;62;19;;156;149084
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:10:47;59;17;;149;150460
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:13:16;63;19;;160;150591
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:15:46;63;19;;157;148275
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:18:16;70;20;;179;151694
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:20:46;62;19;;155;149935
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:23:16;63;18;;160;150743
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:25:46;62;19;;156;150887
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:28:17;64;19;;161;149929
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:30:52;58;18;;147;150560
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:33:17;72;20;;181;149630
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:35:48;69;20;;175;150246
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:38:23;65;19;;165;150404
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:40:48;74;21;;188;151165
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:43:18;70;20;;176;149913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:45:49;67;19;;169;149939
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:48:19;63;20;;158;150343
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:50:49;67;19;;169;149153
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:53:20;61;19;;156;151988
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:55:50;65;20;;161;148573
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T00:58:25;67;22;;171;151658
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:00:51;66;19;;168;150671
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:03:21;71;20;;179;150391
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:05:51;69;21;;174;149572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:11:00;67;22;;170;150110
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:13:24;62;20;;157;151601
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:15:54;69;20;;175;150735
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:18:24;61;20;;153;148984
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:20:55;69;19;;175;151314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:23:25;66;20;;169;151499
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:26:05;66;21;;166;149041
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:30:57;70;22;;178;150698
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:33:27;61;18;;152;149249
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:35:57;61;20;;153;150312
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:38:35;61;19;;152;149102
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:40:58;59;21;;150;152383
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:43:28;63;20;;158;149807
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:45:58;63;19;;159;150605
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:48:29;70;22;;177;150314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:50:59;60;19;;151;149686
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:53:29;67;20;;170;150279
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:55:59;74;22;;186;150366
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T01:58:38;66;21;;166;149779
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:01:00;55;19;;137;148727
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:03:31;55;20;;142;152686
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:06:01;57;19;;144;150127
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:08:31;65;21;;165;150082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:11:01;72;21;;180;149405
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:13:31;70;21;;177;151224
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:16:01;63;20;;159;150058
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:18:32;70;21;;174;148159
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:21:08;72;22;;184;151624
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:23:33;61;20;;156;151057
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:26:04;65;20;;163;149808
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:28:33;53;18;;133;150359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:31:04;67;21;;170;151414
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:33:34;64;21;;161;150480
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:36:05;72;21;;180;149721
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:38:34;57;19;;145;150469
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:41:14;63;21;;159;149888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:43:36;65;21;;166;152185
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:46:06;62;21;;156;148751
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:48:36;70;20;;176;150389
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:51:07;67;21;;171;151358
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:53:37;62;20;;157;150188
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:56:07;62;20;;153;147786
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T02:58:38;56;19;;145;153068
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:01:12;65;20;;162;149382
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:03:38;70;22;;174;149139
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:06:09;64;20;;163;150586
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:08:39;74;23;;187;151448
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:11:09;62;22;;156;149612
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:13:39;56;19;;142;151133
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:16:09;63;20;;160;150062
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:18:40;70;21;;177;150330
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:21:10;68;22;;170;149064
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:23:46;71;21;;180;151280
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:26:11;54;19;;136;150057
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:28:41;60;20;;152;150079
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:31:11;65;21;;165;150329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:33:41;63;21;;160;150119
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:36:11;70;20;;177;150772
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:38:42;75;23;;189;150042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:41:12;65;21;;163;150127
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:43:50;61;21;;155;150214
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:46:12;63;20;;159;149766
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:48:42;62;20;;156;150796
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:51:12;62;20;;155;148882
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:53:42;71;22;;179;150642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:56:12;68;20;;171;150222
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T03:58:43;73;22;;182;149551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:01:13;67;21;;169;151239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:03:43;60;19;;151;149672
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:06:13;67;21;;169;149399
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:08:43;57;20;;145;150360
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:11:15;62;20;;158;150707
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:13:44;66;21;;164;148074
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:16:16;68;20;;174;153235
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:18:47;74;23;;188;150524
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:21:16;60;19;;151;150152
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:23:46;61;19;;156;151137
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:28:46;61;22;;153;150365
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:31:17;69;20;;170;147595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:33:47;61;20;;156;152354
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:36:17;66;20;;167;150239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:38:49;69;21;;174;150578
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:41:19;66;21;;165;149057
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:43:49;54;18;;137;152053
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:46:19;63;20;;160;150001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:48:56;74;22;;187;150630
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:51:19;64;20;;161;150591
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:53:49;65;21;;163;149678
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:56:20;64;20;;163;150505
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T04:58:50;63;19;;159;149940
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:01:20;73;21;;183;150191
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:03:50;59;20;;148;149292
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:06:20;72;20;;181;150415
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:08:50;68;21;;171;150759
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:11:20;66;19;;166;149847
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:13:51;59;19;;149;150398
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:16:21;67;20;;168;149896
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:18:51;72;22;;179;148917
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:21:21;66;21;;167;151736
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:23:51;75;21;;188;149599
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:26:21;64;20;;161;150426
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:28:51;69;21;;170;146553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:31:27;57;19;;146;151643
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:33:52;63;20;;161;152666
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:36:23;73;21;;184;149271
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:38:53;65;21;;161;147504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:41:23;61;19;;158;154387
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:43:53;73;22;;183;149887
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:46:24;76;21;;191;149384
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:48:54;70;20;;179;151873
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:51:25;65;20;;164;149357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:53:55;73;21;;184;150555
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:56:25;67;21;;169;150174
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T05:58:55;63;19;;160;150207
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:01:25;65;20;;163;150120
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:03:55;67;20;;168;149787
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:06:25;68;20;;173;150768
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:08:55;64;19;;159;148394
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:11:26;69;21;;173;149696
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:14:05;61;18;;157;152302
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:16:26;68;21;;173;150806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:18:58;62;19;;156;150006
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:21:27;65;21;;163;150447
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:23:58;67;20;;168;150417
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:26:28;68;22;;172;150669
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:28:58;66;20;;164;148763
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:31:29;62;19;;156;150512
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:33:59;61;19;;155;151402
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:36:30;74;21;;186;149707
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:38:59;62;19;;156;150529
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:41:34;65;21;;165;150289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:44:00;63;19;;160;150547
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:46:31;68;20;;171;150561
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:49:01;66;19;;167;150328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:51:33;64;19;;160;149738
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:54:01;67;20;;169;151092
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:56:36;64;19;;161;150107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T06:59:02;70;20;;177;150267
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:01:32;71;21;;179;150348
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:04:06;68;19;;172;149761
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:06:33;60;18;;151;150407
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:09:03;68;19;;172;150982
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:11:34;68;19;;171;150246
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:14:04;73;20;;183;148873
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:16:36;67;19;;169;151343
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:19:12;63;20;;160;150756
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:21:36;64;18;;162;150705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:24:06;80;20;;200;149433
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:26:36;69;19;;174;150738
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:29:06;63;18;;159;150693
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:31:37;67;19;;170;150412
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:34:07;73;19;;183;149652
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:36:37;65;18;;165;150626
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:39:08;61;17;;153;148404
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:41:38;63;19;;162;151940
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:44:08;71;19;;179;150368
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:46:38;76;19;;191;150003
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:49:09;69;18;;174;150418
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:51:39;68;19;;171;150042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:54:09;69;18;;174;151285
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:56:40;59;18;;149;149953
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T07:59:10;61;17;;154;149923
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:01:43;71;20;;179;150188
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:04:11;62;16;;157;151358
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:06:41;68;18;;171;149601
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:09:12;54;16;;136;150687
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:11:42;74;18;;188;150499
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:14:12;63;17;;159;150475
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:16:43;70;17;;175;147965
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:19:13;72;18;;185;152571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:21:43;61;16;;153;150225
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:24:15;66;17;;162;146926
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:26:43;71;17;;183;153392
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:29:14;69;18;;173;149539
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:31:45;63;17;;156;147099
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:34:18;65;16;;169;154788
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:36:48;62;17;;155;148046
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:39:16;64;15;;165;153107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:41:46;56;16;;142;149863
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:44:16;68;16;;173;150714
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:46:47;76;19;;192;150339
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:49:18;59;15;;147;148952
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:51:48;65;16;;166;152802
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:54:19;68;17;;172;150608
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:56:50;71;17;;180;150427
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T08:59:20;70;17;;175;149263
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:01:54;70;18;;178;151494
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:04:21;64;16;;162;149864
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:06:52;72;17;;181;150017
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:09:34;64;16;;162;149834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:11:53;60;16;;154;152207
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:14:23;59;16;;151;151045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:16:54;62;16;;156;150313
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:19:24;66;17;;166;150316
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:21:55;59;16;;150;150119
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:24:25;72;18;;183;150721
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:27:00;74;18;;187;150160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:29:26;71;18;;179;150455
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:31:56;54;16;;136;150247
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:34:26;64;16;;162;150891
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:36:57;71;17;;176;146818
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:39:27;60;17;;154;153489
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:41:58;60;15;;152;150133
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:44:28;69;18;;175;150176
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:46:58;66;17;;165;149180
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:52:01;66;18;;168;150847
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:54:29;63;16;;158;148679
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:56:59;68;17;;174;151643
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T09:59:30;58;16;;147;150052
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:02:00;69;18;;175;151126
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:04:31;68;17;;171;150602
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:07:01;68;18;;173;151085
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:09:37;63;16;;155;146670
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:12:02;67;17;;172;153165
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:14:33;61;16;;152;149217
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:17:03;68;19;;173;151095
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:19:34;65;16;;167;151930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:24:50;71;19;;181;151062
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:27:06;59;16;;149;150376
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:29:36;71;17;;180;150306
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:32:09;63;17;;157;147601
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:34:55;62;16;;158;152793
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:37:09;63;17;;158;150195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:39:40;67;17;;169;150507
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:42:18;60;17;;152;149902
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:47:35;64;18;;161;150450
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:49:40;63;17;;159;151029
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:52:10;68;17;;170;149644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:54:41;66;16;;167;150253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:57:11;66;17;;166;150832
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T10:59:41;68;18;;171;150459
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:02:11;66;17;;167;150128
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:04:42;67;17;;169;149184
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:07:13;69;17;;171;147192
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:09:52;65;17;;170;154593
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:12:13;73;18;;184;149462
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:14:49;58;15;;149;152090
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:17:14;75;19;;189;149981
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:19:45;69;17;;175;151002
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:22:16;65;17;;165;150386
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:24:45;69;17;;174;150499
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:27:16;64;16;;162;150150
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:29:52;61;16;;153;150282
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:32:17;76;17;;191;150217
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:34:47;57;16;;144;150121
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:37:20;63;16;;159;150196
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:39:48;72;18;;184;151450
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:42:18;54;15;;136;150612
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:44:49;67;16;;169;150184
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:47:19;62;16;;157;150260
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:49:57;71;16;;180;150011
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:52:21;65;16;;163;148915
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:55:05;68;17;;172;151752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:57:20;58;16;;147;149622
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T11:59:50;76;17;;192;151036
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:02:21;69;17;;175;150402
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:04:58;58;15;;144;148255
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:07:25;74;16;;190;152323
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:09:53;67;16;;170;150387
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:12:23;68;17;;173;151180
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:14:53;68;16;;170;148366
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:17:24;59;15;;150;152172
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-06T12:19:54;67;16;;170;150082
