sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:01:24;15.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:03:50;18.67;16.33;11.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:06:16;16.00;15.00;10.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:08:41;19.67;17.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:11:06;26.00;24.00;16.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:13:32;18.00;17.67;13.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:16:10;22.67;21.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:18:38;25.00;23.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:21:05;22.75;21.75;15.25
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:23:30;25.00;22.00;14.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:25:56;22.00;22.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:28:21;23.33;22.00;14.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:30:51;25.00;22.00;17.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:33:17;22.50;22.50;16.50
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:35:43;21.67;19.33;14.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:38:08;21.33;18.33;14.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:40:33;20.33;20.00;13.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:42:59;24.67;22.33;15.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:45:24;22.00;20.67;13.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:47:51;22.25;20.50;13.75
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:50:16;24.67;21.67;16.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:52:42;24.67;21.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:55:08;20.67;20.00;15.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T00:57:35;24.00;20.75;13.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:00:00;19.67;18.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:02:26;18.00;18.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:04:51;18.33;17.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:07:19;20.00;19.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:15:23;15.25;15.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:17:53;16.50;15.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:20:18;13.67;12.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:22:44;12.33;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:25:09;12.33;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:27:50;14.00;14.00;10.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:30:25;15.25;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:32:58;10.00;10.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:35:25;10.00;10.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:37:52;14.75;10.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:40:18;13.00;11.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:42:43;9.33;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:45:08;10.67;10.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:47:35;11.25;8.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:50:00;10.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:52:26;10.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:54:52;9.00;8.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:57:17;6.00;6.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T01:59:43;6.67;6.67;5.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:02:08;6.00;6.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:04:34;6.67;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:06:59;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:09:24;7.00;6.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:11:49;9.75;6.50;4.50
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:14:15;6.67;6.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:16:40;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:19:06;10.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:21:31;5.67;5.67;4.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:23:56;10.00;8.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:26:22;8.33;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:28:48;9.67;9.67;7.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:31:13;9.67;9.67;7.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:33:38;13.33;12.67;9.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:36:04;9.67;6.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:38:30;19.00;13.67;10.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:40:56;12.50;12.50;9.25
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:43:21;16.67;15.33;12.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:45:47;15.67;13.67;9.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:48:12;15.67;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:50:38;16.33;16.00;11.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:53:05;14.50;14.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:55:31;14.25;14.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T02:57:57;19.00;17.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:00:22;16.00;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:02:47;16.00;16.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:05:13;16.00;15.00;10.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:07:38;19.00;17.00;11.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:10:03;17.00;17.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:12:29;16.00;15.67;10.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:14:54;16.33;14.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:17:20;15.00;13.67;9.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:19:45;14.67;13.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:22:10;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:24:36;14.67;12.67;9.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:27:01;11.33;11.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:29:26;16.00;13.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:31:52;14.00;14.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:34:17;13.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:36:43;11.67;11.67;7.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:39:08;12.00;12.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:41:34;7.50;7.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:43:59;11.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:46:27;10.00;10.00;8.20
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:48:53;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:51:18;7.67;7.67;5.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:53:43;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:56:09;6.50;6.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-08-06T03:58:34;5.00;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:01:00;7.25;5.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:03:26;7.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:05:52;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:08:19;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:10:44;3.75;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:13:09;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:15:35;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:18:00;4.00;4.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:20:25;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:22:53;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:25:19;3.60;3.60;2.60
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:27:46;1.80;1.80;1.20
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:30:12;5.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:32:38;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:35:04;1.60;1.60;1.60
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:37:30;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:39:55;1.50;1.50;1.25
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:42:20;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:44:46;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:47:11;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:49:36;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:52:02;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:54:27;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:56:53;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-08-06T04:59:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:01:43;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:04:09;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:06:34;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:09:00;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:11:25;2.25;1.00;0.25
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:13:50;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:16:16;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:18:41;2.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:21:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:23:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:25:57;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:28:23;2.00;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:30:48;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:33:14;1.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:35:40;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:38:06;0.40;0.40;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:40:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:43:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:45:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:47:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:50:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:52:44;2.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:55:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T05:57:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:00:00;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:02:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:04:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:07:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:09:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:12:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:14:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:16:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:19:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:21:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:24:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:26:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:29:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:31:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:33:57;0.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:36:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:38:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:41:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:43:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:46:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:48:31;0.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:50:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:53:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:55:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T06:58:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:00:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:03:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:05:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:08:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:10:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:12:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:15:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:17:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:20:12;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:22:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:25:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:27:28;0.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:29:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:32:19;0.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:34:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:37:10;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:39:35;0.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:42:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:44:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:46:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:49:21;0.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:51:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:54:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:56:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T07:59:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:01:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:03:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:06:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:08:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:11:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:13:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:16:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:18:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:20:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:23:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:25:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:28:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:30:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:32:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:35:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:37:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:40:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:42:42;0.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:45:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:47:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:50:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:52:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:55:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:57:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T08:59:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:02:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:04:45;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:07:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:09:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:12:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:14:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:17:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:19:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:21:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:24:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:26:51;0.80;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:29:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:31:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:34:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:36:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:39:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:41:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:44:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:46:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:49:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:51:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:54:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:56:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T09:59:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:01:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:04:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:06:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:09:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:11:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:14:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:16:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:19:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:21:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:23:57;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:26:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:28:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:34:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:36:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:39:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:41:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:44:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:46:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:49:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:51:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:53:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:56:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T10:58:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:01:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:03:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:06:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:08:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:11:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:13:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:16:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:18:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:21:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:23:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:25:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:28:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:30:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:33:20;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:35:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:38:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:40:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:43:13;1.40;0.40;0.40
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:45:39;2.80;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:48:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:50:35;0.60;0.60;0.60
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:53:03;1.80;1.80;1.40
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:55:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T11:57:54;7.67;6.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:00:20;148.67;132.33;79.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:02:48;424.50;359.25;187.50
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:05:17;368.00;317.20;171.80
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:07:49;263.00;231.00;135.50
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:10:18;194.75;174.50;99.50
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:12:45;139.67;126.67;77.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:15:11;110.00;106.33;69.67
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:17:36;100.75;91.00;58.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:20:03;91.00;86.00;57.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:22:32;101.50;91.25;59.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:25:03;86.50;78.75;51.25
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:27:32;92.25;87.25;59.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:29:58;89.25;85.25;57.25
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:32:24;70.25;58.00;40.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:34:49;67.50;52.25;37.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:37:14;52.50;44.50;30.50
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:39:40;47.67;40.67;28.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:42:05;45.33;37.00;24.00
54305;PMS7003;66145;45.188;5.712;2023-08-06T12:44:31;35.33;32.67;23.00
