sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-08-06T00:00:00;38.30;36.54;41.71;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:00:11;42.25;36.63;52.93;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:00:23;38.11;36.45;47.43;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:00:33;38.19;36.33;44.81;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:00:44;38.94;36.60;46.84;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:00:55;38.03;37.02;39.71;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:01:05;38.39;36.68;43.40;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:01:15;37.77;36.58;39.46;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:01:26;38.05;36.76;39.81;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:01:37;37.99;36.74;41.60;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:01:47;38.07;36.56;44.02;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:01:57;37.95;36.31;41.22;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:02:08;37.45;36.15;41.07;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:02:18;37.20;36.19;40.74;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:02:29;37.76;36.48;39.29;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:02:39;37.39;36.05;39.75;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:02:50;37.97;36.82;40.28;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:03:00;38.60;36.98;41.04;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:03:10;38.08;36.43;40.62;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:03:21;37.79;36.39;39.74;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:03:31;38.13;37.02;42.09;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:03:41;40.02;36.74;49.22;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:03:52;45.68;39.93;56.14;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:04:02;41.86;39.11;45.15;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:04:13;38.27;36.60;41.64;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:04:24;37.48;36.21;40.12;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:04:34;37.52;36.28;39.53;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:04:45;38.55;36.94;43.67;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:04:55;38.05;36.61;40.26;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:05:06;38.00;36.51;39.60;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:05:16;38.51;36.72;44.97;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:05:31;37.42;35.65;39.82;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:05:42;37.38;36.21;38.99;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:05:54;38.91;36.02;49.17;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:06:04;42.27;35.99;51.33;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:06:15;38.74;37.06;43.26;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:06:25;39.60;37.75;43.51;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:06:39;39.25;37.06;42.29;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:06:50;38.98;36.91;45.17;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:07:00;37.96;36.75;40.31;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:07:11;37.96;36.42;39.32;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:07:21;38.22;36.51;41.07;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:07:32;37.77;36.03;43.61;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:07:42;39.53;36.58;44.71;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:07:53;38.80;36.30;42.97;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:08:03;37.66;36.46;42.22;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:08:14;37.49;36.42;38.91;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:08:24;37.76;35.89;42.92;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:08:35;38.37;37.18;42.89;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:08:45;37.80;36.04;39.38;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:08:56;37.92;36.64;41.49;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:09:06;38.19;37.02;39.65;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:09:17;39.73;36.90;43.74;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:09:27;45.92;40.87;51.32;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:09:37;48.17;40.22;53.30;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:09:48;39.97;36.87;42.79;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:09:58;37.94;36.60;39.89;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:10:09;37.96;36.47;39.60;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:10:19;37.85;36.55;40.03;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:10:30;38.82;36.74;48.45;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:10:40;39.03;36.99;44.96;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:10:51;37.74;36.18;39.88;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:11:02;37.49;36.01;40.84;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:11:12;38.20;36.79;42.35;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:11:23;38.32;36.62;43.11;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:11:33;38.42;36.81;43.38;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:11:43;39.43;37.07;44.02;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:11:54;38.05;36.76;40.10;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:12:04;37.63;36.21;41.74;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:12:15;37.76;36.18;39.81;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:12:25;38.16;36.55;45.19;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:12:36;37.94;36.73;39.61;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:12:46;37.53;36.21;39.66;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:12:56;37.58;36.07;38.88;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:13:07;37.31;35.77;38.43;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:13:17;37.87;36.84;39.83;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:13:28;37.49;36.40;39.34;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:13:38;37.19;36.04;38.27;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:13:49;38.04;36.31;41.43;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:13:59;38.69;37.37;41.69;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:14:10;37.90;36.21;42.15;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:14:20;40.47;36.85;51.61;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:14:31;38.21;36.62;41.84;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:14:41;37.70;36.35;41.65;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:14:52;37.72;36.35;41.03;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:15:03;37.92;36.25;42.86;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:15:13;37.83;36.47;40.18;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:15:23;37.75;36.43;40.74;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:15:34;37.65;35.83;41.83;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:15:44;37.53;36.22;38.64;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:15:54;37.54;36.52;38.65;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:16:10;37.87;36.58;39.06;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:16:20;38.05;36.34;39.63;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:16:31;37.99;36.63;40.53;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:16:44;37.77;36.67;38.96;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:16:55;37.66;36.26;40.66;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:17:05;37.72;36.48;38.94;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:17:15;38.41;37.12;39.75;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:17:26;38.82;36.63;40.26;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:17:36;37.68;36.44;40.14;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:17:46;38.27;36.87;39.66;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:17:57;37.60;36.48;38.80;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:18:07;38.24;36.84;40.13;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:18:17;38.96;37.50;40.43;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:18:28;38.69;36.72;40.49;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:18:38;37.15;35.82;38.66;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:18:48;37.74;36.32;38.88;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:18:59;37.39;36.37;38.45;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:19:09;37.88;36.56;38.83;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:19:19;38.10;36.65;39.51;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:19:29;38.02;36.71;39.34;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:19:40;37.62;36.49;38.65;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:19:50;37.73;36.63;38.72;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:20:01;37.51;36.52;38.71;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:20:17;37.77;36.41;39.67;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:20:28;37.64;36.40;39.10;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:20:38;37.32;36.00;39.10;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:20:49;37.26;35.91;38.91;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:20:59;37.49;36.12;39.08;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:21:09;37.42;36.30;38.93;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:21:22;38.29;36.54;41.60;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:21:32;38.19;37.04;40.32;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:21:42;37.22;35.94;38.53;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:21:53;37.80;36.15;40.94;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:22:03;37.77;36.48;41.04;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:22:14;37.63;36.37;42.76;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:22:24;37.62;36.17;38.89;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:22:35;37.65;36.47;42.47;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:22:45;37.59;36.34;40.11;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:22:55;37.64;36.17;41.88;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:23:06;37.49;36.44;42.85;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:23:16;37.63;36.30;41.74;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:23:27;37.36;36.00;41.66;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:23:41;38.55;36.74;43.33;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:23:51;38.94;37.38;42.49;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:24:02;39.04;37.72;42.61;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:24:12;39.17;37.40;41.31;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:24:23;39.05;37.19;42.16;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:24:34;38.80;37.28;41.52;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:24:44;38.93;37.40;42.72;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:24:54;39.89;37.49;41.97;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:25:08;45.31;40.63;50.53;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:25:19;39.78;37.70;42.23;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:25:29;38.97;36.62;41.94;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:25:43;38.32;36.06;41.10;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:25:53;38.78;37.09;41.39;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:26:03;39.76;37.73;44.23;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:26:13;39.56;37.82;41.25;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:26:24;39.58;38.17;41.34;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:26:34;38.86;36.92;40.36;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:26:45;39.25;38.02;40.49;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:26:55;39.65;37.90;41.44;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:27:05;39.21;37.68;40.73;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:27:16;38.87;37.53;40.57;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:27:26;38.74;37.06;40.53;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:27:36;40.52;38.29;43.86;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:27:47;61.04;41.55;69.16;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:27:57;39.61;37.52;43.38;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:28:07;39.82;37.28;51.38;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:28:18;38.95;37.46;42.48;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:28:28;46.59;37.98;51.04;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:28:39;48.24;41.67;52.92;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:28:49;46.74;41.08;50.59;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:28:59;44.09;40.29;49.50;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:29:10;43.34;41.18;47.93;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:29:20;42.76;41.69;43.80;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:29:30;42.98;41.73;44.61;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:29:40;43.42;41.16;46.85;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:29:51;42.95;40.90;45.19;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:30:01;42.61;40.89;43.72;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:30:11;42.18;39.23;43.66;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:30:22;42.83;41.53;43.85;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:30:32;43.40;41.78;46.25;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:30:42;42.94;40.67;47.80;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:30:53;42.62;40.39;44.00;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:31:04;44.29;41.26;52.39;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:31:14;43.20;41.39;45.42;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:31:25;43.64;41.81;47.87;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:31:35;43.07;39.89;44.57;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:31:45;42.77;40.83;44.23;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:31:56;42.88;40.07;44.20;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:32:06;42.87;39.42;45.30;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:32:17;43.22;42.18;44.11;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:32:27;43.40;42.36;44.76;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:32:37;42.88;40.01;44.55;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:32:48;43.39;42.13;44.62;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:32:59;44.65;42.19;47.51;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:33:09;43.11;40.99;46.85;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:33:20;42.92;41.73;43.94;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:33:30;42.99;41.81;44.37;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:33:40;43.07;40.63;44.51;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:33:51;43.60;40.65;45.21;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:34:01;42.55;39.55;44.68;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:34:14;43.03;41.96;44.22;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:34:25;43.41;42.44;44.27;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:34:35;43.15;40.39;44.43;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:34:45;42.89;39.32;44.58;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:34:56;42.84;39.37;44.95;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:35:06;42.99;42.08;44.02;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:35:17;43.15;42.11;43.99;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:35:27;43.04;40.01;45.05;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:35:37;43.14;42.20;43.94;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:35:48;42.94;39.88;44.54;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:35:58;42.94;40.24;45.01;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:36:08;43.09;41.96;44.11;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:36:19;43.20;42.05;44.43;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:36:29;42.71;39.88;44.10;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:36:39;42.94;41.86;43.95;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:36:50;42.46;39.20;44.14;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:37:00;42.58;39.62;44.67;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:37:11;42.95;42.05;44.02;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:37:21;43.52;42.34;44.34;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:37:31;43.43;40.96;45.52;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:37:42;43.51;42.47;44.47;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:37:52;43.19;40.47;44.54;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:38:02;43.23;40.49;45.11;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:38:13;43.46;41.91;44.50;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:38:23;43.36;42.42;44.92;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:38:33;42.85;39.83;44.41;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:38:44;43.04;41.60;44.23;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:38:54;42.73;39.48;44.72;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:39:05;43.06;39.97;44.97;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:39:17;42.97;41.92;44.50;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:39:27;43.37;41.92;44.60;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:39:37;42.85;40.46;44.82;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:39:48;42.63;41.52;43.61;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:39:58;42.60;39.50;44.43;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:40:08;43.00;40.24;45.93;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:40:20;43.24;42.02;45.89;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:40:30;43.39;42.37;46.61;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:40:40;42.90;40.86;44.10;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:40:51;43.00;41.87;43.83;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:41:01;42.39;39.68;44.40;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:41:12;42.81;41.85;43.98;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:41:22;43.19;42.16;44.17;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:41:32;43.62;41.09;45.29;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:41:42;43.42;42.11;44.48;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:41:53;43.04;41.63;44.22;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:42:04;42.85;40.02;45.58;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:42:15;43.54;42.41;44.69;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:42:26;43.16;41.60;44.28;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:42:36;43.20;42.25;44.09;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:42:46;43.13;40.19;44.39;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:42:57;43.44;42.25;45.62;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:43:07;42.54;39.53;44.22;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:43:18;43.19;39.94;44.88;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:43:28;43.95;42.76;45.20;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:43:38;43.55;41.56;44.94;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:43:49;42.67;39.64;44.65;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:43:59;43.14;41.90;44.28;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:44:10;42.73;39.96;44.71;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:44:20;43.24;39.84;44.36;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:44:30;43.23;42.43;44.05;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:44:40;43.22;42.27;44.13;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:44:51;42.61;39.14;44.15;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:45:01;43.18;41.85;44.05;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:45:12;42.73;39.02;44.49;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:45:22;43.42;40.59;44.63;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:45:33;44.01;42.90;44.93;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:45:44;44.09;42.57;45.27;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:45:55;42.91;39.33;44.58;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:46:05;43.87;42.67;44.89;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:46:16;43.04;39.23;44.65;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:46:27;42.80;41.79;44.75;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:46:37;42.89;40.77;47.16;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:46:48;43.00;40.25;47.40;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:46:58;42.84;39.35;45.77;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:47:09;42.99;40.35;46.09;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:47:19;42.41;39.41;46.20;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:47:29;42.93;40.09;47.28;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:47:41;42.98;40.50;46.73;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:47:51;43.35;41.26;48.30;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:48:03;42.72;40.59;46.26;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:48:14;42.50;39.79;46.39;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:48:25;42.78;40.58;46.19;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:48:36;42.72;40.62;47.16;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:48:46;42.67;40.97;46.55;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:48:57;42.48;39.99;46.48;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:49:07;42.75;40.00;46.05;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:49:18;42.73;41.06;46.84;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:49:28;43.00;40.07;44.93;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:49:39;43.03;40.80;47.40;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:49:49;43.30;40.87;46.76;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:50:00;43.19;40.29;46.28;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:50:10;42.98;40.70;46.62;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:50:20;43.17;40.49;48.50;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:50:32;42.75;39.71;46.91;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:50:44;42.78;39.80;47.60;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:50:54;43.15;40.93;47.97;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:51:05;43.27;40.64;48.47;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:51:16;42.92;40.74;46.62;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:51:26;43.06;41.44;44.03;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:51:37;43.06;39.99;49.97;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:51:47;43.28;41.91;44.28;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:51:58;43.53;42.06;48.67;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:52:09;43.84;41.90;50.80;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:52:20;47.59;41.62;51.83;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:52:30;51.21;44.60;58.92;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:52:41;54.19;50.69;58.41;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:52:51;52.61;49.17;59.88;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:53:02;51.89;49.74;60.01;;
67308;Laerm;57662;51.436;5.978;2023-08-06T00:53:12;52.16;50.53;59.13;;
