sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-08-06T00:02:21;97842.47;;;26.58
72903;BMP280;61047;43.282;28.014;2023-08-06T00:04:55;97840.91;;;26.52
72903;BMP280;61047;43.282;28.014;2023-08-06T00:07:21;97833.84;;;26.46
72903;BMP280;61047;43.282;28.014;2023-08-06T00:09:47;97835.25;;;26.38
72903;BMP280;61047;43.282;28.014;2023-08-06T00:12:49;97837.16;;;26.37
72903;BMP280;61047;43.282;28.014;2023-08-06T00:15:39;97833.63;;;26.37
72903;BMP280;61047;43.282;28.014;2023-08-06T00:18:37;97817.38;;;26.32
72903;BMP280;61047;43.282;28.014;2023-08-06T00:21:17;97826.63;;;26.31
72903;BMP280;61047;43.282;28.014;2023-08-06T00:23:43;97819.31;;;26.26
72903;BMP280;61047;43.282;28.014;2023-08-06T00:26:21;97819.59;;;26.25
72903;BMP280;61047;43.282;28.014;2023-08-06T00:28:55;97816.34;;;26.23
72903;BMP280;61047;43.282;28.014;2023-08-06T00:31:24;97815.28;;;26.24
72903;BMP280;61047;43.282;28.014;2023-08-06T00:34:31;97812.03;;;26.22
72903;BMP280;61047;43.282;28.014;2023-08-06T00:37:03;97802.78;;;26.23
72903;BMP280;61047;43.282;28.014;2023-08-06T00:39:34;97800.91;;;26.23
72903;BMP280;61047;43.282;28.014;2023-08-06T00:42:04;97796.31;;;26.18
72903;BMP280;61047;43.282;28.014;2023-08-06T00:44:54;97791.44;;;26.15
72903;BMP280;61047;43.282;28.014;2023-08-06T00:47:26;97773.03;;;26.12
72903;BMP280;61047;43.282;28.014;2023-08-06T00:49:57;97772.50;;;26.10
72903;BMP280;61047;43.282;28.014;2023-08-06T00:52:27;97778.19;;;26.09
72903;BMP280;61047;43.282;28.014;2023-08-06T00:54:57;97775.72;;;26.12
72903;BMP280;61047;43.282;28.014;2023-08-06T00:57:38;97789.06;;;26.04
72903;BMP280;61047;43.282;28.014;2023-08-06T01:00:08;97796.13;;;26.05
72903;BMP280;61047;43.282;28.014;2023-08-06T01:02:38;97800.19;;;26.07
72903;BMP280;61047;43.282;28.014;2023-08-06T01:05:09;97796.88;;;26.15
72903;BMP280;61047;43.282;28.014;2023-08-06T01:07:57;97797.69;;;26.16
72903;BMP280;61047;43.282;28.014;2023-08-06T01:15:54;97793.81;;;26.22
72903;BMP280;61047;43.282;28.014;2023-08-06T01:18:49;97790.31;;;26.22
72903;BMP280;61047;43.282;28.014;2023-08-06T01:21:28;97779.75;;;26.20
72903;BMP280;61047;43.282;28.014;2023-08-06T01:23:58;97770.53;;;26.16
72903;BMP280;61047;43.282;28.014;2023-08-06T01:26:26;97771.13;;;26.13
72903;BMP280;61047;43.282;28.014;2023-08-06T01:29:07;97765.69;;;26.13
72903;BMP280;61047;43.282;28.014;2023-08-06T01:31:41;97773.59;;;26.04
72903;BMP280;61047;43.282;28.014;2023-08-06T01:34:21;97759.25;;;25.98
72903;BMP280;61047;43.282;28.014;2023-08-06T01:37:07;97754.63;;;25.99
72903;BMP280;61047;43.282;28.014;2023-08-06T01:40:11;97747.88;;;25.96
72903;BMP280;61047;43.282;28.014;2023-08-06T01:42:47;97743.78;;;25.99
72903;BMP280;61047;43.282;28.014;2023-08-06T01:45:22;97730.22;;;25.99
72903;BMP280;61047;43.282;28.014;2023-08-06T01:47:49;97739.19;;;26.00
72903;BMP280;61047;43.282;28.014;2023-08-06T01:50:19;97732.69;;;25.95
72903;BMP280;61047;43.282;28.014;2023-08-06T01:53:04;97734.88;;;25.93
72903;BMP280;61047;43.282;28.014;2023-08-06T01:55:33;97673.22;;;25.60
72903;BMP280;61047;43.282;28.014;2023-08-06T01:58:03;97718.91;;;25.92
72903;BMP280;61047;43.282;28.014;2023-08-06T02:00:33;97658.38;;;25.52
72903;BMP280;61047;43.282;28.014;2023-08-06T02:03:03;97709.47;;;25.84
72903;BMP280;61047;43.282;28.014;2023-08-06T02:05:29;97715.13;;;25.83
72903;BMP280;61047;43.282;28.014;2023-08-06T02:07:59;97711.38;;;25.79
72903;BMP280;61047;43.282;28.014;2023-08-06T02:10:25;97707.56;;;25.80
72903;BMP280;61047;43.282;28.014;2023-08-06T02:12:57;97709.16;;;25.81
72903;BMP280;61047;43.282;28.014;2023-08-06T02:15:27;97705.72;;;25.70
72903;BMP280;61047;43.282;28.014;2023-08-06T02:17:53;97704.41;;;25.62
72903;BMP280;61047;43.282;28.014;2023-08-06T02:20:28;97700.09;;;25.61
72903;BMP280;61047;43.282;28.014;2023-08-06T02:23:06;97703.91;;;25.60
72903;BMP280;61047;43.282;28.014;2023-08-06T02:25:32;97708.78;;;25.58
72903;BMP280;61047;43.282;28.014;2023-08-06T02:28:01;97695.78;;;25.55
72903;BMP280;61047;43.282;28.014;2023-08-06T02:30:27;97702.81;;;25.56
72903;BMP280;61047;43.282;28.014;2023-08-06T02:32:53;97699.56;;;25.54
72903;BMP280;61047;43.282;28.014;2023-08-06T02:35:30;97699.88;;;25.52
72903;BMP280;61047;43.282;28.014;2023-08-06T02:38:02;97699.03;;;25.52
72903;BMP280;61047;43.282;28.014;2023-08-06T02:40:36;97699.06;;;25.47
72903;BMP280;61047;43.282;28.014;2023-08-06T02:43:25;97684.44;;;25.48
72903;BMP280;61047;43.282;28.014;2023-08-06T02:45:56;97678.22;;;25.47
72903;BMP280;61047;43.282;28.014;2023-08-06T02:48:22;97679.81;;;25.48
72903;BMP280;61047;43.282;28.014;2023-08-06T02:50:48;97675.75;;;25.51
72903;BMP280;61047;43.282;28.014;2023-08-06T02:53:15;97683.34;;;25.49
72903;BMP280;61047;43.282;28.014;2023-08-06T02:55:47;97680.63;;;25.49
72903;BMP280;61047;43.282;28.014;2023-08-06T02:58:27;97692.84;;;25.46
72903;BMP280;61047;43.282;28.014;2023-08-06T03:01:19;97689.63;;;25.39
72903;BMP280;61047;43.282;28.014;2023-08-06T03:04:02;97695.34;;;25.38
72903;BMP280;61047;43.282;28.014;2023-08-06T03:06:35;97693.97;;;25.40
72903;BMP280;61047;43.282;28.014;2023-08-06T03:09:25;97701.03;;;25.36
72903;BMP280;61047;43.282;28.014;2023-08-06T03:11:55;97695.63;;;25.31
72903;BMP280;61047;43.282;28.014;2023-08-06T03:14:21;97701.31;;;25.35
72903;BMP280;61047;43.282;28.014;2023-08-06T03:17:02;97704.03;;;25.35
72903;BMP280;61047;43.282;28.014;2023-08-06T03:19:28;97712.97;;;25.35
72903;BMP280;61047;43.282;28.014;2023-08-06T03:22:11;97707.78;;;25.39
72903;BMP280;61047;43.282;28.014;2023-08-06T03:24:44;97712.66;;;25.42
72903;BMP280;61047;43.282;28.014;2023-08-06T03:27:11;97716.69;;;25.44
72903;BMP280;61047;43.282;28.014;2023-08-06T03:29:55;97716.69;;;25.44
72903;BMP280;61047;43.282;28.014;2023-08-06T03:32:34;97721.03;;;25.50
72903;BMP280;61047;43.282;28.014;2023-08-06T03:35:23;97718.53;;;25.59
72903;BMP280;61047;43.282;28.014;2023-08-06T03:37:49;97708.75;;;25.63
72903;BMP280;61047;43.282;28.014;2023-08-06T03:40:15;97716.59;;;25.65
72903;BMP280;61047;43.282;28.014;2023-08-06T03:42:44;97710.88;;;25.71
72903;BMP280;61047;43.282;28.014;2023-08-06T03:45:10;97711.88;;;25.81
72903;BMP280;61047;43.282;28.014;2023-08-06T03:47:48;97716.22;;;25.87
72903;BMP280;61047;43.282;28.014;2023-08-06T03:50:21;97718.91;;;25.92
72903;BMP280;61047;43.282;28.014;2023-08-06T03:52:47;97714.53;;;25.91
72903;BMP280;61047;43.282;28.014;2023-08-06T03:55:15;97715.31;;;25.96
72903;BMP280;61047;43.282;28.014;2023-08-06T03:57:45;97713.66;;;26.01
72903;BMP280;61047;43.282;28.014;2023-08-06T04:00:11;97716.91;;;26.03
72903;BMP280;61047;43.282;28.014;2023-08-06T04:02:57;97723.09;;;26.08
72903;BMP280;61047;43.282;28.014;2023-08-06T04:05:26;97723.09;;;26.08
72903;BMP280;61047;43.282;28.014;2023-08-06T04:07:52;97717.91;;;26.12
72903;BMP280;61047;43.282;28.014;2023-08-06T04:10:19;97711.38;;;26.18
72903;BMP280;61047;43.282;28.014;2023-08-06T04:12:45;97708.88;;;26.22
72903;BMP280;61047;43.282;28.014;2023-08-06T04:15:14;97713.75;;;26.25
72903;BMP280;61047;43.282;28.014;2023-08-06T04:17:41;97713.75;;;26.25
72903;BMP280;61047;43.282;28.014;2023-08-06T04:20:08;97706.34;;;26.30
72903;BMP280;61047;43.282;28.014;2023-08-06T04:22:34;97703.28;;;26.42
72903;BMP280;61047;43.282;28.014;2023-08-06T04:25:00;97700.97;;;26.59
72903;BMP280;61047;43.282;28.014;2023-08-06T04:27:25;97707.81;;;26.81
72903;BMP280;61047;43.282;28.014;2023-08-06T04:29:52;97684.94;;;27.06
72903;BMP280;61047;43.282;28.014;2023-08-06T04:32:17;97688.31;;;27.22
72903;BMP280;61047;43.282;28.014;2023-08-06T04:34:48;97669.06;;;27.37
72903;BMP280;61047;43.282;28.014;2023-08-06T04:37:15;97678.19;;;27.46
72903;BMP280;61047;43.282;28.014;2023-08-06T04:39:40;97675.78;;;27.64
72903;BMP280;61047;43.282;28.014;2023-08-06T04:42:06;97684.16;;;27.67
72903;BMP280;61047;43.282;28.014;2023-08-06T04:44:32;97682.06;;;27.78
72903;BMP280;61047;43.282;28.014;2023-08-06T04:46:58;97675.03;;;27.96
72903;BMP280;61047;43.282;28.014;2023-08-06T04:49:24;97660.34;;;28.11
72903;BMP280;61047;43.282;28.014;2023-08-06T04:51:50;97665.91;;;28.20
72903;BMP280;61047;43.282;28.014;2023-08-06T04:54:16;97675.41;;;28.22
72903;BMP280;61047;43.282;28.014;2023-08-06T04:56:41;97672.16;;;28.20
72903;BMP280;61047;43.282;28.014;2023-08-06T04:59:07;97669.94;;;28.08
72903;BMP280;61047;43.282;28.014;2023-08-06T05:01:33;97673.03;;;28.02
72903;BMP280;61047;43.282;28.014;2023-08-06T05:03:59;97662.53;;;27.95
72903;BMP280;61047;43.282;28.014;2023-08-06T05:06:26;97653.75;;;27.98
72903;BMP280;61047;43.282;28.014;2023-08-06T05:08:52;97647.38;;;27.89
72903;BMP280;61047;43.282;28.014;2023-08-06T05:11:17;97648.78;;;27.86
72903;BMP280;61047;43.282;28.014;2023-08-06T05:13:43;97644.84;;;28.25
72903;BMP280;61047;43.282;28.014;2023-08-06T05:16:10;97639.13;;;28.41
72903;BMP280;61047;43.282;28.014;2023-08-06T05:18:38;97641.41;;;28.52
72903;BMP280;61047;43.282;28.014;2023-08-06T05:21:05;97647.03;;;28.56
72903;BMP280;61047;43.282;28.014;2023-08-06T05:23:32;97648.25;;;28.64
72903;BMP280;61047;43.282;28.014;2023-08-06T05:25:59;97654.31;;;28.61
72903;BMP280;61047;43.282;28.014;2023-08-06T05:28:25;97641.50;;;28.47
72903;BMP280;61047;43.282;28.014;2023-08-06T05:30:54;97642.97;;;28.40
72903;BMP280;61047;43.282;28.014;2023-08-06T05:33:20;97640.47;;;28.57
72903;BMP280;61047;43.282;28.014;2023-08-06T05:35:46;97629.69;;;28.66
72903;BMP280;61047;43.282;28.014;2023-08-06T05:38:12;97625.84;;;28.67
72903;BMP280;61047;43.282;28.014;2023-08-06T05:40:39;97630.41;;;28.57
72903;BMP280;61047;43.282;28.014;2023-08-06T05:43:06;97636.75;;;28.67
72903;BMP280;61047;43.282;28.014;2023-08-06T05:45:33;97636.44;;;28.96
72903;BMP280;61047;43.282;28.014;2023-08-06T05:48:01;97631.13;;;29.41
72903;BMP280;61047;43.282;28.014;2023-08-06T05:50:27;97634.50;;;29.60
72903;BMP280;61047;43.282;28.014;2023-08-06T05:52:53;97633.53;;;29.42
72903;BMP280;61047;43.282;28.014;2023-08-06T05:55:22;97634.09;;;29.67
72903;BMP280;61047;43.282;28.014;2023-08-06T05:57:48;97626.25;;;29.97
72903;BMP280;61047;43.282;28.014;2023-08-06T06:00:18;97618.31;;;30.09
72903;BMP280;61047;43.282;28.014;2023-08-06T06:02:51;97628.41;;;30.08
72903;BMP280;61047;43.282;28.014;2023-08-06T06:05:21;97627.81;;;30.12
72903;BMP280;61047;43.282;28.014;2023-08-06T06:08:03;97630.53;;;30.12
72903;BMP280;61047;43.282;28.014;2023-08-06T06:10:31;97633.00;;;30.22
72903;BMP280;61047;43.282;28.014;2023-08-06T06:12:57;97617.72;;;30.21
72903;BMP280;61047;43.282;28.014;2023-08-06T06:15:27;97621.03;;;30.31
72903;BMP280;61047;43.282;28.014;2023-08-06T06:17:55;97618.69;;;30.87
72903;BMP280;61047;43.282;28.014;2023-08-06T06:20:21;97618.09;;;31.25
72903;BMP280;61047;43.282;28.014;2023-08-06T06:22:48;97613.59;;;31.90
72903;BMP280;61047;43.282;28.014;2023-08-06T06:25:15;97617.69;;;32.49
72903;BMP280;61047;43.282;28.014;2023-08-06T06:27:41;97614.63;;;32.80
72903;BMP280;61047;43.282;28.014;2023-08-06T06:30:11;97612.50;;;33.36
72903;BMP280;61047;43.282;28.014;2023-08-06T06:32:37;97624.44;;;33.61
72903;BMP280;61047;43.282;28.014;2023-08-06T06:47:04;97612.22;;;33.71
72903;BMP280;61047;43.282;28.014;2023-08-06T06:49:34;97609.47;;;33.50
72903;BMP280;61047;43.282;28.014;2023-08-06T06:52:00;97618.00;;;33.36
72903;BMP280;61047;43.282;28.014;2023-08-06T06:54:27;97622.88;;;33.30
72903;BMP280;61047;43.282;28.014;2023-08-06T06:56:54;97627.03;;;33.37
72903;BMP280;61047;43.282;28.014;2023-08-06T06:59:23;97626.81;;;33.42
72903;BMP280;61047;43.282;28.014;2023-08-06T07:01:50;97632.06;;;33.34
72903;BMP280;61047;43.282;28.014;2023-08-06T07:04:20;97619.63;;;33.37
72903;BMP280;61047;43.282;28.014;2023-08-06T07:06:47;97614.78;;;33.34
72903;BMP280;61047;43.282;28.014;2023-08-06T07:09:14;97621.44;;;33.54
72903;BMP280;61047;43.282;28.014;2023-08-06T07:12:04;97612.56;;;33.69
72903;BMP280;61047;43.282;28.014;2023-08-06T07:14:59;97608.91;;;34.44
72903;BMP280;61047;43.282;28.014;2023-08-06T07:17:26;97609.06;;;34.60
72903;BMP280;61047;43.282;28.014;2023-08-06T07:19:52;97606.97;;;34.45
72903;BMP280;61047;43.282;28.014;2023-08-06T07:22:21;97606.09;;;34.65
72903;BMP280;61047;43.282;28.014;2023-08-06T07:24:52;97601.91;;;35.89
72903;BMP280;61047;43.282;28.014;2023-08-06T07:27:21;97597.13;;;36.62
72903;BMP280;61047;43.282;28.014;2023-08-06T07:29:46;97600.03;;;36.53
72903;BMP280;61047;43.282;28.014;2023-08-06T07:32:13;97594.59;;;37.23
72903;BMP280;61047;43.282;28.014;2023-08-06T07:34:41;97600.22;;;37.66
72903;BMP280;61047;43.282;28.014;2023-08-06T07:37:07;97597.03;;;37.44
72903;BMP280;61047;43.282;28.014;2023-08-06T07:39:36;97600.50;;;37.80
72903;BMP280;61047;43.282;28.014;2023-08-06T07:42:04;97594.06;;;37.96
72903;BMP280;61047;43.282;28.014;2023-08-06T07:44:32;97599.44;;;38.50
72903;BMP280;61047;43.282;28.014;2023-08-06T07:47:04;97587.94;;;38.98
72903;BMP280;61047;43.282;28.014;2023-08-06T07:49:32;97592.25;;;38.95
72903;BMP280;61047;43.282;28.014;2023-08-06T07:52:03;97596.22;;;38.25
72903;BMP280;61047;43.282;28.014;2023-08-06T07:54:28;97593.59;;;38.09
72903;BMP280;61047;43.282;28.014;2023-08-06T07:56:55;97593.09;;;37.84
72903;BMP280;61047;43.282;28.014;2023-08-06T07:59:20;97593.88;;;37.85
72903;BMP280;61047;43.282;28.014;2023-08-06T08:01:47;97607.63;;;37.62
72903;BMP280;61047;43.282;28.014;2023-08-06T08:04:13;97616.81;;;37.11
72903;BMP280;61047;43.282;28.014;2023-08-06T08:06:39;97622.41;;;36.99
72903;BMP280;61047;43.282;28.014;2023-08-06T08:09:04;97604.59;;;36.61
72903;BMP280;61047;43.282;28.014;2023-08-06T08:11:30;97611.19;;;36.56
72903;BMP280;61047;43.282;28.014;2023-08-06T08:13:56;97599.47;;;36.95
72903;BMP280;61047;43.282;28.014;2023-08-06T08:16:22;97606.28;;;37.17
72903;BMP280;61047;43.282;28.014;2023-08-06T08:18:48;97605.03;;;37.14
72903;BMP280;61047;43.282;28.014;2023-08-06T08:21:13;97607.63;;;37.23
72903;BMP280;61047;43.282;28.014;2023-08-06T08:23:39;97610.72;;;37.21
72903;BMP280;61047;43.282;28.014;2023-08-06T08:26:07;97616.25;;;37.41
72903;BMP280;61047;43.282;28.014;2023-08-06T08:28:32;97612.88;;;37.48
72903;BMP280;61047;43.282;28.014;2023-08-06T08:30:58;97602.69;;;37.32
72903;BMP280;61047;43.282;28.014;2023-08-06T08:33:25;97597.91;;;38.30
72903;BMP280;61047;43.282;28.014;2023-08-06T08:35:53;97595.63;;;38.85
72903;BMP280;61047;43.282;28.014;2023-08-06T08:38:20;97598.22;;;39.28
72903;BMP280;61047;43.282;28.014;2023-08-06T08:40:48;97592.75;;;39.05
72903;BMP280;61047;43.282;28.014;2023-08-06T08:43:17;97595.78;;;38.69
72903;BMP280;61047;43.282;28.014;2023-08-06T08:45:49;97587.81;;;39.17
72903;BMP280;61047;43.282;28.014;2023-08-06T08:48:15;97585.50;;;39.23
72903;BMP280;61047;43.282;28.014;2023-08-06T08:50:50;97589.25;;;39.08
72903;BMP280;61047;43.282;28.014;2023-08-06T08:53:16;97581.25;;;38.76
72903;BMP280;61047;43.282;28.014;2023-08-06T08:55:43;97577.84;;;38.86
72903;BMP280;61047;43.282;28.014;2023-08-06T08:58:10;97564.66;;;38.76
72903;BMP280;61047;43.282;28.014;2023-08-06T09:00:36;97563.31;;;39.20
72903;BMP280;61047;43.282;28.014;2023-08-06T09:03:05;97568.53;;;40.33
72903;BMP280;61047;43.282;28.014;2023-08-06T09:05:32;97554.78;;;40.51
72903;BMP280;61047;43.282;28.014;2023-08-06T09:08:02;97562.16;;;39.88
72903;BMP280;61047;43.282;28.014;2023-08-06T09:10:28;97565.09;;;39.69
72903;BMP280;61047;43.282;28.014;2023-08-06T09:12:56;97567.38;;;39.29
72903;BMP280;61047;43.282;28.014;2023-08-06T09:15:24;97574.38;;;39.20
72903;BMP280;61047;43.282;28.014;2023-08-06T09:17:52;97588.13;;;39.12
72903;BMP280;61047;43.282;28.014;2023-08-06T09:20:18;97583.34;;;39.09
72903;BMP280;61047;43.282;28.014;2023-08-06T09:22:44;97589.34;;;39.15
72903;BMP280;61047;43.282;28.014;2023-08-06T09:25:11;97576.19;;;39.35
72903;BMP280;61047;43.282;28.014;2023-08-06T09:27:39;97570.25;;;38.80
72903;BMP280;61047;43.282;28.014;2023-08-06T09:30:05;97570.56;;;39.01
72903;BMP280;61047;43.282;28.014;2023-08-06T09:32:45;97554.75;;;39.32
72903;BMP280;61047;43.282;28.014;2023-08-06T09:35:17;97547.81;;;39.45
72903;BMP280;61047;43.282;28.014;2023-08-06T09:37:44;97536.59;;;39.68
72903;BMP280;61047;43.282;28.014;2023-08-06T09:40:31;97540.75;;;39.85
72903;BMP280;61047;43.282;28.014;2023-08-06T09:42:58;97536.94;;;40.04
72903;BMP280;61047;43.282;28.014;2023-08-06T09:45:31;97539.47;;;40.20
72903;BMP280;61047;43.282;28.014;2023-08-06T09:48:02;97537.63;;;40.31
72903;BMP280;61047;43.282;28.014;2023-08-06T09:50:30;97530.25;;;40.53
72903;BMP280;61047;43.282;28.014;2023-08-06T09:52:57;97521.56;;;40.62
72903;BMP280;61047;43.282;28.014;2023-08-06T09:55:24;97524.47;;;40.76
72903;BMP280;61047;43.282;28.014;2023-08-06T09:57:52;97510.28;;;40.92
72903;BMP280;61047;43.282;28.014;2023-08-06T10:00:18;97513.19;;;41.17
72903;BMP280;61047;43.282;28.014;2023-08-06T10:02:50;97516.44;;;41.37
72903;BMP280;61047;43.282;28.014;2023-08-06T10:05:22;97520.50;;;41.65
72903;BMP280;61047;43.282;28.014;2023-08-06T10:07:50;97524.16;;;42.01
72903;BMP280;61047;43.282;28.014;2023-08-06T10:10:21;97522.97;;;42.42
72903;BMP280;61047;43.282;28.014;2023-08-06T10:12:50;97513.00;;;42.69
72903;BMP280;61047;43.282;28.014;2023-08-06T10:15:21;97487.56;;;42.81
72903;BMP280;61047;43.282;28.014;2023-08-06T10:17:50;97512.34;;;43.50
72903;BMP280;61047;43.282;28.014;2023-08-06T10:20:18;97510.63;;;43.74
72903;BMP280;61047;43.282;28.014;2023-08-06T10:22:49;97504.56;;;43.86
72903;BMP280;61047;43.282;28.014;2023-08-06T10:25:25;97509.50;;;44.20
72903;BMP280;61047;43.282;28.014;2023-08-06T10:27:54;97492.63;;;44.34
72903;BMP280;61047;43.282;28.014;2023-08-06T10:30:33;97485.03;;;44.76
72903;BMP280;61047;43.282;28.014;2023-08-06T10:33:00;97482.44;;;44.96
72903;BMP280;61047;43.282;28.014;2023-08-06T10:35:42;97482.97;;;45.18
72903;BMP280;61047;43.282;28.014;2023-08-06T10:38:17;97489.03;;;45.44
72903;BMP280;61047;43.282;28.014;2023-08-06T10:43:40;97479.66;;;45.84
72903;BMP280;61047;43.282;28.014;2023-08-06T10:46:11;97471.97;;;46.16
72903;BMP280;61047;43.282;28.014;2023-08-06T10:48:39;97472.16;;;46.05
72903;BMP280;61047;43.282;28.014;2023-08-06T10:51:09;97472.56;;;46.27
72903;BMP280;61047;43.282;28.014;2023-08-06T10:53:37;97469.38;;;46.01
72903;BMP280;61047;43.282;28.014;2023-08-06T10:56:16;97471.72;;;46.06
72903;BMP280;61047;43.282;28.014;2023-08-06T10:58:42;97469.03;;;46.23
72903;BMP280;61047;43.282;28.014;2023-08-06T11:01:15;97474.50;;;46.30
72903;BMP280;61047;43.282;28.014;2023-08-06T11:03:45;97465.22;;;46.37
72903;BMP280;61047;43.282;28.014;2023-08-06T11:06:22;97471.22;;;46.35
72903;BMP280;61047;43.282;28.014;2023-08-06T11:09:07;97467.66;;;46.35
72903;BMP280;61047;43.282;28.014;2023-08-06T11:11:35;97466.41;;;46.36
72903;BMP280;61047;43.282;28.014;2023-08-06T11:14:02;97453.22;;;46.36
72903;BMP280;61047;43.282;28.014;2023-08-06T11:16:34;97455.03;;;46.66
72903;BMP280;61047;43.282;28.014;2023-08-06T11:19:01;97454.19;;;46.69
72903;BMP280;61047;43.282;28.014;2023-08-06T11:21:27;97457.63;;;46.57
72903;BMP280;61047;43.282;28.014;2023-08-06T11:23:53;97455.34;;;46.72
72903;BMP280;61047;43.282;28.014;2023-08-06T11:26:20;97463.28;;;46.54
72903;BMP280;61047;43.282;28.014;2023-08-06T11:28:46;97462.28;;;45.97
72903;BMP280;61047;43.282;28.014;2023-08-06T11:31:21;97460.47;;;46.34
72903;BMP280;61047;43.282;28.014;2023-08-06T11:33:46;97454.44;;;46.35
72903;BMP280;61047;43.282;28.014;2023-08-06T11:36:14;97460.84;;;46.56
72903;BMP280;61047;43.282;28.014;2023-08-06T11:38:39;97439.88;;;46.64
72903;BMP280;61047;43.282;28.014;2023-08-06T11:41:06;97441.75;;;46.27
72903;BMP280;61047;43.282;28.014;2023-08-06T11:43:33;97431.63;;;45.35
72903;BMP280;61047;43.282;28.014;2023-08-06T11:46:02;97422.38;;;45.11
72903;BMP280;61047;43.282;28.014;2023-08-06T11:48:29;97428.03;;;45.04
72903;BMP280;61047;43.282;28.014;2023-08-06T11:51:12;97417.41;;;44.92
72903;BMP280;61047;43.282;28.014;2023-08-06T11:53:40;97420.91;;;44.99
72903;BMP280;61047;43.282;28.014;2023-08-06T11:56:07;97435.25;;;44.67
72903;BMP280;61047;43.282;28.014;2023-08-06T11:58:37;97451.41;;;44.87
72903;BMP280;61047;43.282;28.014;2023-08-06T12:01:04;97449.91;;;44.79
72903;BMP280;61047;43.282;28.014;2023-08-06T12:03:30;97452.50;;;43.68
72903;BMP280;61047;43.282;28.014;2023-08-06T12:05:58;97454.53;;;42.80
72903;BMP280;61047;43.282;28.014;2023-08-06T12:08:28;97481.63;;;42.08
72903;BMP280;61047;43.282;28.014;2023-08-06T12:10:54;97487.56;;;41.81
72903;BMP280;61047;43.282;28.014;2023-08-06T12:13:19;97524.78;;;41.41
72903;BMP280;61047;43.282;28.014;2023-08-06T12:15:56;97526.84;;;40.22
72903;BMP280;61047;43.282;28.014;2023-08-06T12:18:24;97562.34;;;40.06
72903;BMP280;61047;43.282;28.014;2023-08-06T12:20:51;97537.84;;;40.60
72903;BMP280;61047;43.282;28.014;2023-08-06T12:23:18;97536.28;;;41.43
72903;BMP280;61047;43.282;28.014;2023-08-06T12:25:44;97505.50;;;42.02
72903;BMP280;61047;43.282;28.014;2023-08-06T12:28:13;97554.38;;;42.74
72903;BMP280;61047;43.282;28.014;2023-08-06T12:30:39;97543.56;;;43.01
72903;BMP280;61047;43.282;28.014;2023-08-06T12:33:09;97535.28;;;42.66
72903;BMP280;61047;43.282;28.014;2023-08-06T12:35:35;97528.50;;;42.88
72903;BMP280;61047;43.282;28.014;2023-08-06T12:38:01;97515.81;;;42.44
72903;BMP280;61047;43.282;28.014;2023-08-06T12:40:26;97508.88;;;41.34
72903;BMP280;61047;43.282;28.014;2023-08-06T12:42:52;97513.25;;;40.62
72903;BMP280;61047;43.282;28.014;2023-08-06T12:45:18;97526.56;;;39.94
72903;BMP280;61047;43.282;28.014;2023-08-06T12:47:46;97516.66;;;39.55
72903;BMP280;61047;43.282;28.014;2023-08-06T12:50:12;97510.81;;;39.00
72903;BMP280;61047;43.282;28.014;2023-08-06T12:52:38;97519.38;;;38.61
72903;BMP280;61047;43.282;28.014;2023-08-06T12:55:04;97513.19;;;38.22
72903;BMP280;61047;43.282;28.014;2023-08-06T12:57:29;97494.06;;;37.67
72903;BMP280;61047;43.282;28.014;2023-08-06T12:59:56;97519.84;;;37.13
72903;BMP280;61047;43.282;28.014;2023-08-06T13:02:21;97553.34;;;36.95
72903;BMP280;61047;43.282;28.014;2023-08-06T13:04:47;97579.97;;;36.88
72903;BMP280;61047;43.282;28.014;2023-08-06T13:07:13;97596.13;;;36.70
72903;BMP280;61047;43.282;28.014;2023-08-06T13:09:38;97596.38;;;36.49
72903;BMP280;61047;43.282;28.014;2023-08-06T13:12:04;97586.00;;;36.58
72903;BMP280;61047;43.282;28.014;2023-08-06T13:14:31;97585.25;;;36.77
72903;BMP280;61047;43.282;28.014;2023-08-06T13:16:57;97576.59;;;37.30
72903;BMP280;61047;43.282;28.014;2023-08-06T13:19:22;97556.56;;;37.95
72903;BMP280;61047;43.282;28.014;2023-08-06T13:24:15;97539.41;;;38.81
72903;BMP280;61047;43.282;28.014;2023-08-06T13:26:41;97542.03;;;39.27
72903;BMP280;61047;43.282;28.014;2023-08-06T13:29:07;97541.53;;;39.48
72903;BMP280;61047;43.282;28.014;2023-08-06T13:31:33;97559.72;;;39.49
72903;BMP280;61047;43.282;28.014;2023-08-06T13:33:58;97553.16;;;39.61
72903;BMP280;61047;43.282;28.014;2023-08-06T13:36:25;97540.66;;;39.78
72903;BMP280;61047;43.282;28.014;2023-08-06T13:38:51;97535.78;;;39.68
72903;BMP280;61047;43.282;28.014;2023-08-06T13:41:17;97535.00;;;39.67
72903;BMP280;61047;43.282;28.014;2023-08-06T13:43:42;97530.22;;;39.64
72903;BMP280;61047;43.282;28.014;2023-08-06T13:46:09;97526.94;;;39.55
72903;BMP280;61047;43.282;28.014;2023-08-06T13:48:40;97519.25;;;39.37
72903;BMP280;61047;43.282;28.014;2023-08-06T13:51:06;97522.38;;;39.36
72903;BMP280;61047;43.282;28.014;2023-08-06T13:53:31;97530.75;;;39.13
