sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:03:33;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.86;9.23;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:10:42;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.96;10.16;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:14:03;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.72;9.96;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:16:54;1.47;1.47;1.47;1.39;11.07;11.06;11.06;11.01;9.35;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:20:27;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.83;9.20;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:30:17;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.47;8.90;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:40:43;1.46;1.44;1.41;1.29;10.32;10.32;10.31;10.22;8.63;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:43:54;1.37;1.36;1.33;1.24;9.89;9.88;9.88;9.81;8.30;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:47:15;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.27;8.72;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:50:30;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.45;8.03;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:53:38;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.29;7.89;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:56:38;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.55;7.26;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T00:59:25;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.80;7.47;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T01:02:49;1.13;1.13;1.12;1.05;8.42;8.41;8.41;8.36;7.10;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:08:09;1.06;1.05;1.05;0.98;7.85;7.85;7.85;7.80;6.62;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:10:49;1.00;1.00;0.99;0.93;7.46;7.46;7.45;7.41;6.29;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:13:22;1.15;1.15;1.14;1.07;8.57;8.57;8.57;8.52;7.23;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:15:54;1.01;1.01;1.00;0.94;7.50;7.50;7.49;7.45;6.32;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:18:26;0.99;0.99;0.98;0.92;7.39;7.39;7.38;7.34;6.23;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:21:01;2.03;2.02;2.01;1.89;15.07;15.07;15.06;14.97;12.70;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:23:33;1.64;1.63;1.62;1.51;12.08;12.08;12.07;12.00;10.18;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:26:05;1.26;1.25;1.24;1.15;9.21;9.21;9.21;9.14;7.75;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:28:40;1.14;1.13;1.12;1.04;8.34;8.34;8.33;8.28;7.01;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:31:51;0.92;0.92;0.91;0.86;6.84;6.84;6.83;6.80;5.77;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:34:28;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.20;6.12;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:37:07;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.01;5.96;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:39:44;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.15;7.78;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:42:28;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;5.94;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:45:07;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.82;6.64;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:47:41;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.48;6.35;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:50:28;0.91;0.91;0.90;0.85;6.82;6.82;6.82;6.78;5.76;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:53:00;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.61;5.61;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T02:55:33;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.51;5.54;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:06:52;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.49;6.36;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:10:46;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.14;6.92;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:13:39;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.61;6.46;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:16:43;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.51;6.39;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:23:30;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.25;7.86;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:29:50;1.27;1.27;1.27;1.19;9.53;9.53;9.53;9.48;8.05;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:32:36;1.18;1.18;1.17;1.09;8.72;8.72;8.72;8.66;7.35;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:35:15;1.23;1.22;1.21;1.12;8.94;8.94;8.93;8.87;7.51;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:38:04;1.42;1.40;1.37;1.26;10.03;10.03;10.02;9.93;8.39;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:41:25;1.52;1.49;1.42;1.27;10.18;10.17;10.16;10.04;8.43;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:44:40;1.77;1.72;1.61;1.40;11.17;11.16;11.14;10.96;9.14;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:56:10;1.94;1.83;1.63;1.30;10.39;10.39;10.35;10.06;8.22;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T03:58:43;2.00;1.88;1.65;1.29;10.29;10.28;10.24;9.93;8.06;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T04:01:15;2.26;2.12;1.83;1.39;11.10;11.10;11.04;10.66;8.59;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:09:04;2.98;2.65;2.01;1.16;9.24;9.23;9.12;8.34;6.06;0.81
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:15:18;2.96;2.65;2.02;1.18;9.41;9.40;9.29;8.52;6.23;0.80
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:18:47;2.97;2.67;2.06;1.25;10.01;10.00;9.89;9.16;6.81;0.78
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:28:03;3.43;3.06;2.33;1.37;10.93;10.92;10.79;9.91;7.26;0.80
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:30:41;2.28;2.05;1.58;0.96;7.65;7.64;7.56;6.99;5.19;0.78
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:33:32;2.66;2.40;1.86;1.14;9.12;9.11;9.02;8.37;6.26;0.76
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:36:11;2.43;2.18;1.69;1.03;8.19;8.18;8.10;7.50;5.58;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:38:45;2.61;2.33;1.78;1.04;8.33;8.33;8.23;7.56;5.54;0.79
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:41:17;2.39;2.14;1.65;0.99;7.94;7.93;7.85;7.25;5.38;0.78
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:43:57;2.07;1.86;1.45;0.89;7.13;7.13;7.06;6.55;4.91;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:46:44;1.75;1.58;1.23;0.77;6.16;6.15;6.09;5.68;4.27;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:49:21;1.91;1.72;1.35;0.85;6.81;6.80;6.74;6.29;4.75;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:52:11;1.75;1.58;1.23;0.76;6.11;6.10;6.04;5.62;4.22;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:54:45;2.32;2.09;1.62;0.99;7.92;7.91;7.83;7.26;5.43;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T05:57:29;2.01;1.81;1.41;0.87;6.93;6.92;6.85;6.37;4.77;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T06:00:13;2.27;2.05;1.59;0.99;7.87;7.86;7.78;7.23;5.42;0.76
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T06:03:36;1.76;1.58;1.23;0.75;6.01;6.01;5.95;5.52;4.12;0.76
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T06:16:02;1.51;1.35;1.04;0.63;5.05;5.05;4.99;4.62;3.43;0.76
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T06:31:46;1.52;1.37;1.07;0.67;5.36;5.36;5.31;4.94;3.72;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T06:36:03;1.20;1.09;0.85;0.54;4.32;4.31;4.27;3.99;3.02;0.74
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T06:43:38;1.64;1.48;1.15;0.70;5.63;5.62;5.56;5.16;3.86;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T06:46:48;1.76;1.58;1.22;0.73;5.85;5.84;5.78;5.34;3.96;0.79
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T06:49:28;1.62;1.45;1.11;0.67;5.32;5.32;5.26;4.85;3.58;0.79
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T06:52:05;1.51;1.35;1.04;0.62;4.97;4.97;4.91;4.53;3.35;0.79
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:05:25;0.94;0.85;0.67;0.42;3.39;3.39;3.36;3.14;2.38;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:07:57;0.51;0.46;0.37;0.23;1.87;1.87;1.85;1.74;1.32;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:10:28;0.83;0.75;0.59;0.38;3.06;3.06;3.03;2.84;2.17;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:13:00;0.71;0.64;0.51;0.33;2.65;2.65;2.63;2.47;1.89;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:15:32;0.75;0.68;0.53;0.34;2.74;2.74;2.71;2.54;1.93;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:18:06;0.88;0.80;0.63;0.41;3.28;3.28;3.25;3.05;2.33;0.74
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:20:38;0.75;0.68;0.54;0.35;2.79;2.79;2.76;2.59;1.98;0.74
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:23:12;2.17;1.97;1.56;1.02;8.10;8.10;8.03;7.53;5.75;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:25:44;0.78;0.71;0.57;0.38;3.01;3.00;2.98;2.81;2.16;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:28:20;0.68;0.62;0.50;0.33;2.65;2.65;2.63;2.48;1.91;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:30:58;0.70;0.64;0.52;0.35;2.83;2.83;2.81;2.66;2.06;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:37:50;0.44;0.41;0.34;0.24;1.95;1.95;1.94;1.85;1.46;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:40:35;0.52;0.48;0.40;0.29;2.29;2.28;2.27;2.17;1.71;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:46:17;0.57;0.53;0.43;0.31;2.44;2.44;2.42;2.31;1.81;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:48:48;0.29;0.27;0.22;0.16;1.27;1.27;1.26;1.20;0.95;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:51:55;0.39;0.36;0.30;0.22;1.74;1.74;1.73;1.66;1.31;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:54:32;0.39;0.36;0.30;0.21;1.68;1.68;1.67;1.59;1.25;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:57:04;0.39;0.36;0.30;0.21;1.65;1.65;1.64;1.56;1.22;0.69
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T07:59:39;0.43;0.39;0.32;0.23;1.80;1.80;1.79;1.70;1.33;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:02:17;0.45;0.41;0.34;0.24;1.91;1.91;1.89;1.80;1.42;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:04:49;0.68;0.62;0.51;0.36;2.88;2.88;2.86;2.72;2.14;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:07:21;0.43;0.39;0.32;0.23;1.82;1.81;1.80;1.72;1.35;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:09:55;0.37;0.34;0.28;0.20;1.58;1.58;1.57;1.50;1.18;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:12:27;0.33;0.31;0.25;0.18;1.43;1.43;1.42;1.35;1.07;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:14:59;0.30;0.27;0.23;0.16;1.28;1.28;1.27;1.21;0.95;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:17:31;0.47;0.44;0.36;0.26;2.06;2.06;2.05;1.96;1.55;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:20:02;0.54;0.50;0.41;0.30;2.38;2.38;2.36;2.26;1.79;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:22:34;0.39;0.36;0.30;0.22;1.75;1.75;1.74;1.66;1.32;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:25:06;0.68;0.63;0.53;0.38;3.01;3.01;2.99;2.86;2.26;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:27:41;0.48;0.44;0.37;0.26;2.08;2.08;2.07;1.98;1.56;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:30:14;0.40;0.37;0.31;0.22;1.74;1.74;1.73;1.65;1.30;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:32:47;0.55;0.51;0.42;0.30;2.39;2.39;2.37;2.26;1.79;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:35:19;0.46;0.42;0.35;0.25;1.96;1.96;1.95;1.86;1.46;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:37:51;0.61;0.56;0.46;0.32;2.58;2.58;2.56;2.44;1.92;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:40:23;0.46;0.43;0.35;0.25;2.02;2.02;2.01;1.91;1.51;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:43:04;0.58;0.53;0.44;0.32;2.52;2.52;2.50;2.39;1.89;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:45:36;0.50;0.47;0.39;0.27;2.19;2.19;2.18;2.08;1.64;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:48:11;0.57;0.53;0.44;0.31;2.51;2.51;2.49;2.38;1.88;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:50:44;0.52;0.48;0.40;0.29;2.31;2.30;2.29;2.19;1.73;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:53:18;0.55;0.51;0.43;0.31;2.48;2.48;2.46;2.36;1.88;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:55:52;0.44;0.41;0.35;0.26;2.04;2.04;2.03;1.95;1.56;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T08:58:24;0.42;0.39;0.33;0.25;1.98;1.98;1.97;1.89;1.52;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:00:56;0.25;0.23;0.20;0.15;1.18;1.18;1.18;1.13;0.91;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:03:29;0.26;0.25;0.21;0.16;1.28;1.28;1.28;1.23;0.99;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:06:05;0.33;0.31;0.27;0.21;1.65;1.65;1.64;1.58;1.28;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:08:55;0.31;0.29;0.25;0.20;1.56;1.56;1.56;1.50;1.22;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:11:35;0.25;0.24;0.21;0.16;1.28;1.27;1.27;1.23;0.99;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:14:14;0.33;0.31;0.27;0.20;1.64;1.64;1.63;1.57;1.27;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:16:46;0.35;0.33;0.29;0.22;1.74;1.74;1.73;1.67;1.34;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:19:18;0.37;0.35;0.30;0.23;1.83;1.82;1.82;1.75;1.42;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:21:54;0.39;0.37;0.32;0.24;1.94;1.94;1.93;1.87;1.51;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:24:27;0.29;0.27;0.24;0.18;1.47;1.47;1.47;1.42;1.15;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:27:00;0.32;0.30;0.26;0.20;1.63;1.63;1.62;1.57;1.27;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:29:45;0.72;0.68;0.59;0.46;3.65;3.65;3.64;3.52;2.85;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:32:17;0.34;0.32;0.28;0.22;1.75;1.75;1.74;1.69;1.37;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:34:54;0.45;0.43;0.38;0.30;2.37;2.37;2.36;2.29;1.86;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:37:35;0.34;0.33;0.29;0.23;1.84;1.84;1.83;1.78;1.45;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:40:27;0.41;0.39;0.34;0.28;2.21;2.21;2.20;2.14;1.75;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:43:00;0.30;0.28;0.25;0.20;1.62;1.62;1.61;1.57;1.29;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:45:36;0.34;0.32;0.29;0.23;1.85;1.85;1.85;1.80;1.48;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:51:51;0.37;0.35;0.32;0.26;2.09;2.09;2.08;2.03;1.68;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:54:25;0.31;0.30;0.27;0.22;1.77;1.77;1.77;1.73;1.43;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:57:05;0.30;0.29;0.26;0.22;1.75;1.74;1.74;1.70;1.40;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T09:59:40;0.42;0.40;0.37;0.31;2.48;2.47;2.47;2.42;2.00;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:02:25;0.30;0.29;0.27;0.23;1.85;1.85;1.85;1.82;1.51;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:05:14;0.44;0.43;0.40;0.34;2.75;2.75;2.75;2.70;2.25;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:08:17;2.42;2.36;2.24;1.98;15.84;15.83;15.81;15.60;13.06;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:10:51;0.51;0.50;0.49;0.44;3.52;3.52;3.52;3.48;2.94;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:13:26;0.28;0.28;0.27;0.25;1.96;1.96;1.96;1.94;1.63;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:16:02;0.28;0.27;0.26;0.24;1.91;1.91;1.91;1.89;1.60;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:18:37;0.26;0.25;0.25;0.22;1.79;1.79;1.79;1.77;1.49;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:21:27;0.25;0.25;0.24;0.22;1.75;1.75;1.75;1.74;1.46;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:24:12;0.14;0.14;0.14;0.13;1.00;1.00;1.00;0.99;0.84;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:26:45;0.31;0.30;0.30;0.27;2.15;2.15;2.15;2.13;1.80;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:29:42;0.32;0.31;0.31;0.28;2.23;2.23;2.23;2.21;1.86;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:32:18;0.24;0.24;0.24;0.22;1.73;1.72;1.72;1.71;1.44;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:34:58;0.34;0.34;0.33;0.30;2.40;2.40;2.40;2.38;2.01;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:37:35;0.28;0.27;0.27;0.24;1.95;1.95;1.95;1.93;1.63;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:40:12;0.34;0.34;0.33;0.31;2.45;2.45;2.45;2.43;2.05;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:42:53;0.44;0.43;0.42;0.39;3.11;3.11;3.11;3.08;2.60;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:45:29;0.30;0.29;0.29;0.26;2.11;2.11;2.10;2.09;1.76;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:48:05;0.28;0.27;0.27;0.24;1.94;1.94;1.94;1.92;1.62;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:50:36;0.28;0.28;0.27;0.25;1.97;1.97;1.97;1.95;1.65;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:53:12;0.31;0.31;0.30;0.28;2.22;2.22;2.21;2.20;1.86;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:55:46;0.28;0.28;0.27;0.25;2.00;1.99;1.99;1.98;1.67;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T10:58:30;0.22;0.22;0.22;0.20;1.59;1.59;1.59;1.58;1.33;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:01:03;0.22;0.22;0.22;0.20;1.60;1.60;1.60;1.59;1.34;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:03:36;0.27;0.27;0.26;0.24;1.92;1.92;1.92;1.91;1.61;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:06:09;0.21;0.21;0.21;0.19;1.53;1.53;1.53;1.52;1.28;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:08:46;0.43;0.43;0.42;0.39;3.15;3.15;3.14;3.12;2.64;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:11:20;0.95;0.94;0.93;0.87;6.92;6.92;6.92;6.87;5.82;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:13:56;0.31;0.31;0.30;0.28;2.26;2.26;2.26;2.25;1.90;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:16:28;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.69;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:19:00;0.36;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.20;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:25:20;0.67;0.67;0.66;0.61;4.86;4.86;4.85;4.82;4.08;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:27:53;0.37;0.37;0.37;0.34;2.72;2.72;2.72;2.70;2.29;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:30:27;0.32;0.31;0.31;0.29;2.30;2.30;2.30;2.28;1.93;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:33:14;0.31;0.31;0.30;0.28;2.23;2.23;2.23;2.21;1.87;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:36:01;0.31;0.31;0.30;0.28;2.22;2.21;2.21;2.20;1.86;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T11:53:38;0.44;0.44;0.44;0.42;3.32;3.31;3.31;3.30;2.80;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:07:06;0.44;0.44;0.43;0.40;3.18;3.18;3.18;3.16;2.67;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:10:21;0.52;0.52;0.51;0.47;3.76;3.76;3.75;3.72;3.15;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:14:02;0.31;0.30;0.30;0.28;2.22;2.22;2.22;2.20;1.87;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:16:40;0.56;0.56;0.55;0.51;4.09;4.09;4.08;4.05;3.43;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:19:12;0.31;0.31;0.31;0.29;2.28;2.28;2.28;2.26;1.92;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:21:49;0.55;0.54;0.53;0.50;3.96;3.96;3.95;3.92;3.32;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:24:29;0.40;0.40;0.39;0.36;2.90;2.90;2.90;2.88;2.44;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:27:59;0.36;0.36;0.36;0.33;2.66;2.66;2.66;2.64;2.24;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:35:06;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.26;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:39:21;0.50;0.50;0.49;0.46;3.67;3.67;3.67;3.65;3.09;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:42:57;0.54;0.54;0.53;0.50;3.97;3.97;3.97;3.94;3.34;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-06T12:46:38;0.48;0.47;0.47;0.43;3.47;3.47;3.46;3.44;2.91;0.51
