sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:01:43;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:04:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:06:38;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:09:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:11:48;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:14:16;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:16:48;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:19:16;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:21:43;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:24:10;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:26:38;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:29:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:31:33;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:34:00;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:36:27;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:38:55;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:41:22;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:43:50;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:46:17;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:48:44;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:51:12;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:53:39;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:56:06;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T00:58:35;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:01:04;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:03:31;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:05:58;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:08:30;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:11:13;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:13:48;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:16:21;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:18:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:21:18;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:23:46;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:26:15;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:28:51;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:31:26;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:33:57;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:36:26;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:38:54;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:41:22;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:43:49;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:46:16;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:48:44;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:51:11;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:53:38;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:56:06;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T01:58:33;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:01:01;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:03:29;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:05:56;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:08:24;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:10:51;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:13:18;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:15:46;2;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:18:13;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:20:41;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:23:08;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:25:35;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:28:03;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:30:30;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:32:57;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:35:25;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:37:52;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:40:20;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:42:47;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:45:14;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:47:42;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:50:14;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:52:43;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:55:10;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T02:57:37;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:00:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:02:34;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:05:01;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:07:28;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:10:01;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:12:28;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:14:56;2;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:17:28;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:19:56;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:22:33;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:25:01;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:27:28;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:29:56;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:32:28;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:34:55;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:37:23;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:39:50;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:42:17;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:44:45;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:47:12;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:49:40;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:52:07;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:54:35;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:57:03;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T03:59:30;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:01:57;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:04:25;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:06:52;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:09:19;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:11:48;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:14:15;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:16:43;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:19:11;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:21:38;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:24:05;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:26:43;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:29:10;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:31:38;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:34:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:36:33;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:39:00;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:41:27;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:43:56;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:46:23;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:48:50;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:51:18;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:53:45;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:56:12;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T04:58:40;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:01:07;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:03:35;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:06:02;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:08:29;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:10:57;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:13:24;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:15:53;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:18:21;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:20:48;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:23:18;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:25:45;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:28:13;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:30:40;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:33:07;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:35:35;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:38:02;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:40:29;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:42:59;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:45:27;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:47:54;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:50:21;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:52:49;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:55:16;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T05:57:43;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:00:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:02:39;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:05:07;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:07:35;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:10:02;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:12:29;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:14:57;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:17:24;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:19:51;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:22:19;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:24:51;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:27:18;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:29:46;2;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:32:18;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:34:46;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:37:13;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:39:40;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:42:08;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:44:35;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:47:03;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:49:31;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:52:03;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:54:32;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:56:59;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T06:59:27;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:01:54;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:04:22;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:06:49;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:09:17;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:11:44;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:14:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:16:44;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:19:11;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:21:39;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:24:09;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:26:36;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:29:03;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:31:31;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:33:58;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:36:25;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:38:53;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:41:20;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:43:48;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:46:15;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:48:43;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:51:11;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:53:38;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:56:05;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T07:58:48;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:01:21;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:03:48;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:06:16;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:08:44;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:11:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:13:39;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:16:06;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:18:33;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:21:01;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:23:28;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:25:55;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:28:23;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:30:50;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:33:17;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:35:45;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:38:13;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:40:42;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:43:15;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:45:44;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:48:17;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:50:46;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:53:17;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T08:55:46;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:00:02;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:02:31;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:05:00;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:08:17;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:10:48;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:13:21;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:15:50;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:18:24;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:20:52;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:23:20;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:25:47;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:28:15;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:30:42;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:33:10;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:35:38;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:38:40;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:41:08;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:43:43;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:46:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:48:45;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:51:13;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:53:41;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:56:09;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T09:58:41;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:01:10;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:03:38;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:06:07;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:08:34;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:11:07;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:13:35;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:16:03;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:18:31;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:21:00;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:23:33;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:26:00;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:28:43;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:31:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:33:42;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:36:10;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:38:46;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:41:16;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:44:04;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:46:32;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:48:59;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:51:28;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:53:55;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:56:23;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T10:58:53;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:01:22;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:03:49;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:06:17;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:08:55;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:11:23;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:13:51;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:16:19;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:18:50;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:21:22;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:23:50;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:26:18;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:28:46;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:31:18;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:33:46;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:36:13;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:38:41;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:41:08;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:43:35;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:46:03;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:48:30;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:50:58;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:53:27;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:55:54;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T11:58:21;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:00:49;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:03:18;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:05:48;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:08:20;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:10:47;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:13:14;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:15:42;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:18:09;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:20:37;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:23:04;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:25:31;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:27:59;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:30:26;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:32:53;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:35:21;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:37:48;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:40:16;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:42:44;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:45:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:47:38;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:50:06;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:52:34;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:55:18;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T12:57:45;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:00:13;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:02:40;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:05:07;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:07:35;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:10:03;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:12:31;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:14:59;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:17:26;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:19:53;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:22:21;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:24:48;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:27:20;1;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:29:48;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:32:15;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:34:43;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:37:10;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:39:37;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:42:05;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2023-08-06T13:44:37;0;0;
