sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:07:06;49.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:07:37;41.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:08:09;48.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:08:40;48.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:09:12;40.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:09:43;45.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:10:14;45.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:10:47;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:11:18;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:11:50;39.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:12:21;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:12:53;37.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:13:24;49.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:13:56;47.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:14:27;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:14:58;40.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:15:30;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:16:09;44.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:16:42;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:17:14;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:17:46;44.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:18:17;44.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:18:48;45.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:19:20;38.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:19:51;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:20:23;42.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:20:55;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:21:26;39.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:21:57;41.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:22:29;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:23:00;40.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:23:32;38.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:24:03;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:24:35;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:25:06;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:25:38;44.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:26:10;42.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:26:41;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:27:13;49.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:27:44;44.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:28:15;47.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:28:47;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:29:18;36.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:29:50;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:30:21;34.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:30:53;46.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:31:24;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:31:56;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:32:27;46.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:32:59;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:33:30;40.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:34:02;44.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:34:33;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:35:05;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:35:37;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:36:09;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:36:40;36.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:37:12;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:37:43;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:38:15;45.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:38:47;46.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:39:18;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:39:49;34.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:40:21;43.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:40:52;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:41:24;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:41:55;39.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:42:27;39.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:42:58;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:43:30;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:44:01;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:44:33;42.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:45:05;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:45:37;42.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:46:08;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:46:41;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:47:12;42.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:47:44;47.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:48:16;39.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:48:48;46.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:49:21;40.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:49:52;44.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:50:24;49.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:50:56;38.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:51:27;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:51:59;41.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:52:31;46.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:53:02;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:53:34;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:54:06;43.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:54:37;47.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:55:08;40.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:55:41;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:56:15;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:56:46;45.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:57:18;47.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:57:50;47.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:58:22;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:58:54;42.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:59:26;44.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T00:59:57;42.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:00:29;44.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:01:01;37.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:01:33;37.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:02:05;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:02:37;43.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:03:08;47.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:03:40;41.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:04:12;37.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:04:43;40.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:05:15;43.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:05:46;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:06:19;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:07:09;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:07:57;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:08:44;44.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:09:27;45.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:10:13;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:10:57;38.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:11:44;43.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:12:28;45.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:13:11;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:13:50;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:14:33;39.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:15:19;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:15:55;44.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:16:28;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:17:03;43.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:17:35;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:18:08;43.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:18:40;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:19:16;34.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:19:47;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:20:19;43.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:20:50;44.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:21:22;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:21:53;41.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:22:25;42.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:22:56;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:23:28;43.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:23:59;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:24:31;43.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:25:03;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:25:38;34.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:26:19;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:27:02;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:27:44;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:28:21;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:28:59;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:29:39;39.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:30:17;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:30:56;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:31:34;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:32:08;34.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:32:43;39.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:33:19;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:33:51;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:34:27;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:35:03;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:35:36;32.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:36:08;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:36:41;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:37:13;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:37:44;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:38:18;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:38:50;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:39:23;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:39:54;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:40:26;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:40:58;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:41:30;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:42:01;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:42:33;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:43:05;38.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:43:36;41.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:44:07;36.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:44:39;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:45:11;34.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:45:42;39.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:46:14;46.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:46:46;40.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:47:17;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:47:49;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:48:20;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:48:52;38.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:49:23;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:49:55;42.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:50:27;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:50:58;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:51:29;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:52:01;38.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:52:33;35.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:53:04;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:53:36;35.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:54:07;38.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:54:39;38.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:55:10;34.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:55:42;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:56:18;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:56:49;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:57:21;34.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:57:52;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:58:24;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:58:55;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:59:27;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T01:59:59;30.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:00:30;35.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:01:02;38.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:01:33;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:02:05;30.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:02:37;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:03:08;38.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:03:40;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:04:11;32.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:04:43;32.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:05:14;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:05:46;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:06:17;33.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:06:49;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:07:20;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:07:52;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:08:23;32.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:08:55;43.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:09:27;35.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:09:59;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:10:30;37.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:11:02;37.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:11:33;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:12:05;34.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:12:37;30.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:13:09;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:13:41;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:14:12;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:14:44;34.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:15:15;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:15:47;32.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:16:19;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:16:50;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:17:22;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:17:54;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:18:26;36.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:18:57;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:19:29;30.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:20:00;28.0;28.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:20:32;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:21:04;34.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:21:35;30.0;29.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:22:07;32.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:22:38;32.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:23:10;34.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:23:42;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:24:14;28.0;28.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:24:45;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:25:17;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:25:48;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:26:28;34.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:26:59;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:27:31;35.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:28:02;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:28:34;34.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:29:06;39.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:29:39;34.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:30:11;34.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:30:49;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:31:21;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:31:52;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:32:24;31.0;28.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:32:55;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:33:27;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:33:58;38.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:34:30;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:35:01;29.0;29.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:35:33;32.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:36:04;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:36:36;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:37:08;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:37:39;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:38:11;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:38:42;34.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:39:14;30.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:39:45;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:40:17;34.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:40:48;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:41:20;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:41:51;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:42:23;36.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:42:55;35.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:43:26;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:43:58;37.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:44:30;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:45:01;36.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:45:34;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:46:05;35.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:46:37;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:47:08;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:47:40;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:48:12;36.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:48:43;32.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:49:15;34.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:49:47;35.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:50:18;30.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:50:50;30.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:51:21;34.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:51:53;43.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:52:24;34.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:52:56;32.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:53:28;39.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:53:59;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:54:31;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:55:03;36.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:55:35;43.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:56:07;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:56:38;33.0;28.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:57:13;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:57:44;37.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:58:16;36.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:58:48;30.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:59:19;35.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T02:59:51;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:00:23;40.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:01:02;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:01:35;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:02:07;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:02:38;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:03:09;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:03:41;38.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:04:12;34.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:04:44;41.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:05:15;40.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:05:51;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:06:22;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-08-06T03:06:54;32.0;32.0;
