sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:01:54;3.92;3.92;3.92;3.75;29.41;29.40;29.40;29.30;25.24;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:04:34;4.12;4.12;4.12;3.93;30.86;30.85;30.85;30.74;26.48;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:07:13;4.11;4.11;4.11;3.92;30.82;30.81;30.80;30.70;26.45;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:09:52;4.29;4.29;4.29;4.08;32.08;32.08;32.07;31.96;27.53;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:12:32;4.17;4.17;4.17;3.98;31.30;31.30;31.29;31.18;26.86;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:15:16;3.97;3.97;3.97;3.79;29.81;29.80;29.79;29.69;25.58;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:17:56;4.19;4.19;4.19;3.99;31.40;31.39;31.38;31.27;26.94;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:20:38;4.40;4.40;4.40;4.20;32.97;32.97;32.96;32.85;28.29;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:23:18;4.33;4.33;4.33;4.13;32.48;32.47;32.46;32.34;27.87;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:25:57;3.95;3.95;3.95;3.77;29.61;29.61;29.61;29.50;25.42;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:28:37;4.19;4.19;4.19;3.99;31.37;31.36;31.36;31.25;26.92;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:31:21;4.31;4.31;4.31;4.11;32.24;32.23;32.22;32.11;27.66;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:34:01;4.40;4.40;4.40;4.19;32.97;32.96;32.95;32.84;28.29;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:36:40;4.09;4.09;4.09;3.90;30.63;30.62;30.62;30.51;26.29;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:39:20;4.04;4.04;4.04;3.85;30.29;30.28;30.27;30.17;25.99;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:41:59;4.28;4.28;4.28;4.08;32.04;32.03;32.02;31.91;27.49;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:44:39;4.42;4.42;4.42;4.22;33.16;33.15;33.14;33.03;28.46;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:47:23;4.39;4.39;4.39;4.18;32.89;32.89;32.88;32.78;28.23;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:50:04;4.34;4.34;4.34;4.14;32.54;32.53;32.52;32.41;27.92;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:52:45;4.56;4.56;4.56;4.35;34.18;34.17;34.16;34.04;29.33;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:55:25;4.62;4.62;4.62;4.40;34.62;34.61;34.60;34.48;29.71;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T00:58:05;4.30;4.30;4.30;4.11;32.25;32.24;32.24;32.12;27.67;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:00:45;4.22;4.22;4.22;4.02;31.64;31.63;31.62;31.51;27.15;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:03:29;4.32;4.32;4.32;4.13;32.41;32.40;32.39;32.29;27.81;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:06:09;4.48;4.48;4.48;4.27;33.55;33.55;33.54;33.42;28.79;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:08:51;4.42;4.42;4.42;4.22;33.14;33.14;33.13;33.02;28.45;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:11:38;4.40;4.40;4.40;4.20;33.05;33.04;33.04;32.92;28.36;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:14:34;4.22;4.22;4.22;4.03;31.61;31.61;31.60;31.49;27.13;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:17:25;4.35;4.35;4.35;4.15;32.61;32.60;32.60;32.49;27.99;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:20:10;4.77;4.77;4.77;4.55;35.79;35.78;35.77;35.65;30.71;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:22:55;4.09;4.09;4.09;3.90;30.66;30.65;30.65;30.54;26.31;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:25:35;4.33;4.33;4.33;4.13;32.48;32.48;32.47;32.36;27.88;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:28:33;4.13;4.13;4.13;3.94;30.94;30.93;30.92;30.82;26.55;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:31:24;4.08;4.08;4.08;3.89;30.60;30.60;30.59;30.48;26.26;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:34:09;4.34;4.34;4.34;4.14;32.50;32.50;32.49;32.38;27.89;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:36:56;4.17;4.17;4.17;3.97;31.20;31.19;31.19;31.08;26.77;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:39:41;4.23;4.23;4.23;4.04;31.73;31.72;31.72;31.61;27.23;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:42:22;3.96;3.96;3.96;3.78;29.69;29.68;29.68;29.57;25.48;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:45:02;4.52;4.52;4.52;4.31;33.91;33.90;33.88;33.77;29.09;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:47:41;4.28;4.28;4.28;4.08;32.05;32.05;32.04;31.93;27.51;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:50:21;3.96;3.96;3.96;3.78;29.67;29.67;29.66;29.56;25.46;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:53:00;3.88;3.88;3.88;3.71;29.14;29.13;29.13;29.03;25.01;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:55:47;3.98;3.98;3.98;3.79;29.83;29.82;29.81;29.71;25.60;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T01:58:27;4.26;4.26;4.26;4.06;31.91;31.91;31.90;31.79;27.39;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:01:06;4.17;4.17;4.17;3.97;31.21;31.21;31.20;31.09;26.78;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:03:45;3.96;3.96;3.96;3.77;29.66;29.65;29.64;29.53;25.45;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:06:25;3.93;3.93;3.93;3.75;29.48;29.47;29.47;29.37;25.30;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:09:04;4.34;4.34;4.34;4.14;32.55;32.54;32.53;32.41;27.93;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:11:49;4.36;4.36;4.36;4.16;32.69;32.68;32.67;32.56;28.05;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:14:28;4.56;4.56;4.56;4.35;34.17;34.17;34.16;34.05;29.33;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:17:08;4.34;4.34;4.34;4.14;32.58;32.57;32.56;32.46;27.95;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:19:47;4.53;4.53;4.53;4.32;33.93;33.92;33.91;33.80;29.12;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:22:26;4.56;4.56;4.56;4.35;34.21;34.21;34.20;34.08;29.36;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:25:06;4.39;4.39;4.39;4.18;32.90;32.89;32.89;32.78;28.23;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:27:51;4.30;4.30;4.30;4.11;32.28;32.28;32.27;32.16;27.71;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:30:30;4.60;4.60;4.60;4.39;34.50;34.49;34.49;34.37;29.61;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:33:10;4.52;4.52;4.52;4.30;33.83;33.82;33.81;33.70;29.03;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:35:49;4.71;4.71;4.71;4.49;35.29;35.29;35.27;35.15;30.29;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:38:28;4.55;4.55;4.55;4.34;34.06;34.05;34.04;33.92;29.23;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:41:08;4.67;4.67;4.67;4.45;35.03;35.02;35.01;34.89;30.06;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:43:52;4.21;4.21;4.21;4.01;31.57;31.56;31.56;31.45;27.09;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:46:32;4.27;4.27;4.27;4.07;32.02;32.01;32.00;31.89;27.48;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:49:11;4.52;4.52;4.52;4.31;33.85;33.84;33.84;33.72;29.05;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:51:51;4.53;4.53;4.53;4.32;33.98;33.97;33.96;33.85;29.16;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:54:30;4.36;4.36;4.36;4.15;32.61;32.61;32.59;32.48;27.99;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:57:09;4.80;4.80;4.80;4.57;35.93;35.92;35.91;35.79;30.83;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T02:59:54;4.71;4.71;4.71;4.49;35.27;35.26;35.25;35.14;30.27;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:02:33;4.55;4.55;4.55;4.33;34.07;34.06;34.05;33.93;29.24;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:05:13;4.44;4.44;4.44;4.24;33.28;33.27;33.26;33.15;28.56;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:07:52;4.72;4.72;4.72;4.50;35.39;35.39;35.38;35.26;30.37;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:10:31;4.58;4.58;4.58;4.36;34.29;34.28;34.27;34.15;29.43;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:13:13;4.56;4.56;4.56;4.35;34.18;34.17;34.16;34.03;29.33;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:15:59;4.41;4.41;4.41;4.21;33.05;33.05;33.04;32.93;28.36;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:18:38;4.50;4.50;4.50;4.29;33.69;33.69;33.68;33.57;28.92;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:21:18;4.65;4.65;4.65;4.44;34.83;34.83;34.82;34.69;29.89;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:23:57;4.59;4.59;4.59;4.37;34.37;34.37;34.36;34.24;29.50;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:26:37;4.10;4.10;4.10;3.91;30.80;30.79;30.79;30.68;26.44;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:29:16;4.44;4.44;4.44;4.24;33.32;33.31;33.30;33.18;28.59;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:32:00;4.31;4.31;4.31;4.11;32.28;32.28;32.27;32.16;27.71;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:34:40;4.12;4.12;4.12;3.92;30.80;30.80;30.79;30.68;26.43;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:37:19;3.89;3.89;3.89;3.71;29.17;29.16;29.16;29.05;25.03;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:39:58;3.98;3.98;3.98;3.79;29.78;29.77;29.76;29.66;25.56;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:42:38;3.89;3.89;3.89;3.71;29.15;29.14;29.14;29.04;25.02;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:45:17;3.66;3.66;3.66;3.49;27.43;27.43;27.42;27.32;23.54;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:48:02;3.70;3.70;3.70;3.53;27.74;27.74;27.73;27.63;23.81;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:50:41;3.65;3.65;3.65;3.47;27.31;27.31;27.30;27.21;23.44;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:53:21;3.75;3.75;3.75;3.58;28.12;28.12;28.11;28.01;24.13;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:56:00;3.85;3.85;3.85;3.68;28.88;28.87;28.87;28.76;24.78;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T03:58:39;3.82;3.82;3.82;3.64;28.62;28.62;28.61;28.51;24.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:01:19;3.68;3.68;3.68;3.51;27.56;27.56;27.55;27.45;23.65;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:04:03;3.77;3.77;3.77;3.60;28.23;28.22;28.22;28.12;24.22;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:06:43;3.64;3.64;3.64;3.47;27.31;27.31;27.30;27.21;23.44;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:09:22;3.63;3.63;3.63;3.46;27.20;27.20;27.19;27.10;23.34;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:12:02;3.54;3.54;3.54;3.37;26.52;26.51;26.50;26.41;22.76;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:14:41;3.76;3.76;3.76;3.59;28.19;28.18;28.17;28.08;24.19;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:17:21;3.81;3.81;3.81;3.64;28.58;28.57;28.57;28.47;24.53;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:20:06;3.61;3.61;3.61;3.44;27.05;27.04;27.04;26.94;23.22;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:22:46;3.95;3.95;3.95;3.76;29.60;29.59;29.58;29.48;25.39;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:25:25;3.93;3.93;3.93;3.75;29.49;29.49;29.48;29.38;25.31;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:28:05;3.94;3.94;3.94;3.75;29.53;29.53;29.52;29.42;25.34;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:30:45;3.99;3.99;3.99;3.80;29.88;29.87;29.87;29.76;25.64;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:33:26;3.62;3.62;3.62;3.46;27.19;27.19;27.18;27.09;23.33;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:36:11;3.92;3.92;3.92;3.74;29.41;29.40;29.39;29.29;25.24;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:38:51;3.84;3.84;3.84;3.66;28.77;28.76;28.75;28.65;24.69;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:41:30;3.69;3.69;3.69;3.52;27.62;27.62;27.61;27.52;23.71;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:44:09;3.78;3.78;3.78;3.60;28.29;28.29;28.28;28.18;24.28;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:46:49;3.83;3.83;3.83;3.65;28.66;28.66;28.65;28.55;24.60;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:49:28;3.74;3.74;3.74;3.56;28.00;28.00;27.99;27.89;24.03;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:52:13;3.69;3.69;3.69;3.52;27.66;27.66;27.65;27.55;23.74;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:54:52;3.65;3.65;3.65;3.48;27.34;27.33;27.32;27.23;23.46;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T04:57:32;3.57;3.57;3.57;3.40;26.75;26.75;26.74;26.65;22.96;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:00:11;3.82;3.82;3.82;3.64;28.63;28.63;28.62;28.52;24.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:02:51;3.60;3.60;3.60;3.42;26.93;26.93;26.92;26.83;23.11;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:05:31;3.79;3.79;3.79;3.62;28.41;28.40;28.40;28.30;24.38;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:08:18;3.66;3.66;3.66;3.49;27.43;27.43;27.42;27.33;23.55;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:10:58;3.78;3.78;3.78;3.60;28.33;28.32;28.31;28.22;24.31;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:13:37;4.06;4.06;4.06;3.87;30.44;30.44;30.43;30.33;26.13;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:16:16;4.24;4.24;4.24;4.04;31.75;31.74;31.73;31.63;27.25;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:18:56;4.35;4.35;4.35;4.15;32.59;32.58;32.58;32.47;27.97;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:21:35;4.30;4.30;4.30;4.10;32.22;32.21;32.20;32.09;27.65;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:24:19;4.61;4.61;4.61;4.39;34.56;34.56;34.55;34.44;29.66;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:26:59;4.30;4.30;4.30;4.11;32.24;32.24;32.23;32.12;27.67;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:29:38;4.33;4.33;4.33;4.13;32.45;32.44;32.44;32.33;27.85;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:32:17;4.19;4.19;4.19;3.99;31.38;31.38;31.37;31.26;26.93;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:34:57;4.04;4.04;4.04;3.85;30.27;30.27;30.26;30.16;25.98;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:37:36;3.29;3.29;3.29;3.14;24.65;24.65;24.64;24.56;21.16;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:40:21;2.14;2.14;2.14;2.03;15.99;15.99;15.99;15.93;13.72;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:43:00;2.06;2.06;2.06;1.97;15.47;15.46;15.46;15.40;13.28;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:45:39;1.91;1.91;1.91;1.82;14.30;14.30;14.29;14.24;12.27;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:48:23;1.92;1.92;1.92;1.83;14.36;14.36;14.36;14.31;12.33;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:51:03;1.88;1.88;1.88;1.79;14.06;14.05;14.05;14.00;12.06;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:53:45;1.96;1.96;1.96;1.86;14.67;14.66;14.66;14.60;12.59;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:56:29;1.88;1.88;1.88;1.79;14.08;14.08;14.08;14.03;12.09;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T05:59:09;1.76;1.76;1.76;1.68;13.17;13.16;13.16;13.10;11.29;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:01:48;1.77;1.77;1.77;1.69;13.28;13.28;13.27;13.22;11.39;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:04:27;1.73;1.73;1.73;1.65;12.94;12.93;12.93;12.89;11.11;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:07:07;1.72;1.72;1.72;1.64;12.88;12.88;12.87;12.83;11.05;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:09:46;2.36;2.36;2.36;2.25;17.67;17.66;17.66;17.60;15.16;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:12:31;1.81;1.81;1.81;1.72;13.56;13.55;13.55;13.49;11.63;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:15:10;1.89;1.89;1.89;1.81;14.19;14.19;14.18;14.14;12.18;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:17:50;2.41;2.41;2.41;2.30;18.06;18.06;18.06;17.99;15.51;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:20:31;2.44;2.44;2.44;2.33;18.31;18.31;18.30;18.24;15.72;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:23:11;2.32;2.32;2.32;2.21;17.37;17.37;17.36;17.31;14.91;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:25:50;2.03;2.03;2.03;1.94;15.22;15.22;15.22;15.17;13.06;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:28:34;1.56;1.56;1.56;1.49;11.74;11.74;11.73;11.69;10.07;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:31:14;1.52;1.52;1.52;1.45;11.39;11.39;11.38;11.34;9.77;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:33:53;1.55;1.55;1.55;1.48;11.63;11.63;11.62;11.58;9.98;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:36:33;1.63;1.63;1.63;1.55;12.23;12.22;12.22;12.17;10.49;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:39:12;1.29;1.29;1.29;1.23;9.65;9.64;9.64;9.61;8.28;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:41:51;1.22;1.22;1.22;1.16;9.09;9.09;9.09;9.05;7.80;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:44:36;0.86;0.86;0.86;0.82;6.49;6.48;6.48;6.46;5.57;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:47:15;0.82;0.82;0.82;0.79;6.15;6.15;6.15;6.13;5.28;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:49:55;0.87;0.87;0.87;0.83;6.52;6.52;6.52;6.50;5.60;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:52:34;0.70;0.70;0.70;0.66;5.24;5.24;5.24;5.22;4.50;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:55:13;0.65;0.65;0.65;0.62;4.84;4.84;4.84;4.82;4.16;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T06:57:53;0.68;0.68;0.68;0.65;5.08;5.08;5.08;5.06;4.36;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:00:37;0.74;0.74;0.74;0.71;5.61;5.61;5.61;5.59;4.82;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:03:17;0.64;0.64;0.64;0.62;4.83;4.83;4.83;4.81;4.15;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:05:58;0.55;0.55;0.55;0.53;4.12;4.12;4.12;4.11;3.54;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:08:38;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.14;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:11:17;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.67;3.17;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:13:57;0.50;0.50;0.50;0.47;3.73;3.72;3.72;3.71;3.20;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:16:42;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.27;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:19:21;0.50;0.50;0.50;0.48;3.79;3.79;3.78;3.77;3.25;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:22:01;0.41;0.41;0.41;0.40;3.09;3.09;3.09;3.08;2.66;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:24:40;0.49;0.49;0.49;0.45;3.58;3.58;3.58;3.57;3.08;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:27:19;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.89;3.36;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:29:59;0.47;0.47;0.47;0.45;3.53;3.53;3.52;3.51;3.02;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:32:43;0.38;0.38;0.38;0.37;2.86;2.86;2.86;2.85;2.46;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:35:23;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:38:02;0.29;0.29;0.29;0.29;2.21;2.21;2.21;2.20;1.90;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:40:41;0.36;0.36;0.36;0.35;2.72;2.72;2.72;2.71;2.33;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:43:21;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:46:01;0.41;0.41;0.41;0.40;3.15;3.15;3.15;3.14;2.70;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:48:46;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.08;2.66;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:51:25;0.41;0.41;0.41;0.40;3.07;3.07;3.07;3.06;2.64;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:54:05;0.40;0.40;0.40;0.39;3.01;3.01;3.00;3.00;2.58;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:56:44;0.51;0.51;0.51;0.50;3.85;3.85;3.85;3.83;3.30;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T07:59:24;0.42;0.42;0.42;0.41;3.24;3.24;3.24;3.23;2.78;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T08:02:03;0.45;0.45;0.45;0.43;3.38;3.38;3.38;3.37;2.90;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T08:04:49;4.14;4.14;4.14;3.95;31.04;31.04;31.03;30.92;26.64;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T08:07:28;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-08-06T08:10:08;0.30;0.30;0.30;0.29;2.26;2.26;2.26;2.25;1.94;0.45
