sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:02:23;78;36;;199;152076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:04:53;72;36;;181;150753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:07:24;79;35;;198;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:09:54;76;36;;192;150268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:12:24;88;37;;222;150604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:14:54;78;35;;196;149705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:17:24;78;35;;197;150128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:19:54;87;39;;220;150376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:22:24;83;36;;207;149408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:24:54;81;35;;204;149912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:27:24;78;36;;198;150666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:29:55;78;35;;194;148833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:32:25;76;34;;194;151820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:34:55;77;36;;191;148813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:37:25;72;35;;184;151555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:39:55;94;37;;236;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:42:25;79;37;;198;149963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:44:55;82;34;;207;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:47:25;92;39;;230;149481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:49:55;83;37;;207;149280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:52:26;93;37;;237;151507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:54:56;76;35;;191;149654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:57:26;78;34;;197;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T00:59:56;72;34;;181;150402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:02:26;85;35;;214;149955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:04:56;85;37;;214;150352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:17:28;73;34;;185;150194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:19:58;78;35;;196;150312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:22:28;79;35;;198;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:24:58;78;35;;196;149148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:27:31;75;33;;191;151237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:30:02;80;35;;203;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:32:29;88;35;;221;150308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:34:59;87;34;;217;149541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:37:29;77;34;;195;150620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:39:59;82;34;;204;148693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:42:29;88;36;;223;151128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:45:00;78;31;;196;150708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:47:30;85;36;;213;149851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:50:00;79;34;;198;149156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:52:30;73;32;;185;150514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:55:00;77;33;;194;149674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T01:57:30;82;33;;207;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:00:00;74;34;;186;149644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:02:30;90;36;;226;149907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:05:00;87;34;;219;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:07:30;78;31;;195;149041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:10:00;89;37;;224;150094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:12:30;72;33;;182;150704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:15:00;77;33;;195;150512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:17:31;81;33;;204;150516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:20:01;88;35;;220;149598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:22:31;75;31;;188;150040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:25:01;83;36;;208;150141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:27:31;85;34;;214;150376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:30:01;85;32;;212;148863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:32:31;80;35;;202;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:35:01;81;33;;206;151003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:37:33;83;34;;208;149509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:40:01;85;34;;214;150855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:42:32;84;34;;210;149278
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:45:02;82;34;;206;149873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:47:32;87;31;;220;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:50:02;74;34;;185;149448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:52:32;85;33;;214;150303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:55:02;79;34;;198;149805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T02:57:32;82;33;;208;151178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:00:02;78;30;;196;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:02:32;73;33;;185;150234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:05:02;84;35;;209;149029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:07:32;87;33;;220;151018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:10:03;79;32;;198;149507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:12:32;81;35;;205;150640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:15:03;75;32;;187;149595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:17:33;76;33;;192;150357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:20:03;88;33;;222;150534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:22:33;88;33;;222;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:25:03;80;33;;201;149154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:27:33;81;34;;206;150978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:30:03;92;31;;232;149754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:32:33;80;34;;201;149134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:35:03;88;34;;221;149696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:37:33;88;34;;223;151699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:40:04;87;33;;216;148628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:42:34;84;33;;213;151224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:45:04;74;32;;186;150455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:47:34;79;32;;199;149838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:50:04;81;34;;204;150384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:52:34;87;33;;215;148241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:55:04;75;30;;190;151564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T03:57:34;78;32;;197;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:00:05;81;34;;205;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:02:34;87;34;;220;150275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:05:05;90;34;;225;148410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:07:35;80;32;;202;150097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:10:05;79;36;;201;151432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:12:35;90;35;;225;149299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:15:05;77;33;;194;150873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:17:35;80;33;;203;150439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:20:06;88;35;;222;149916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:22:36;91;36;;230;150810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:25:06;77;32;;193;149167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:27:36;86;35;;217;150873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:30:06;85;33;;214;149585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:32:36;81;34;;205;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:35:06;76;36;;191;150724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:37:36;78;34;;195;149382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:40:07;85;35;;216;150758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:42:37;72;33;;182;150190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:45:07;78;34;;195;149943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:47:37;82;35;;205;149423
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:50:07;83;34;;210;150861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:52:37;78;35;;197;149943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:55:07;86;34;;217;149788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T04:57:37;67;34;;169;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:00:07;82;34;;208;150726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:02:37;86;39;;215;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:05:07;87;35;;219;150236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:07:37;89;39;;224;149573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:10:08;85;36;;212;149318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:12:37;94;37;;237;151091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:15:08;83;35;;208;149707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:17:38;77;35;;193;149656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:20:08;81;38;;206;150908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:22:38;86;35;;217;150032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:25:08;84;37;;211;149711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:27:38;79;37;;199;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:30:08;78;36;;196;149984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:32:38;83;38;;210;150544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:35:08;81;38;;202;149314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:37:38;93;40;;232;149607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:40:09;89;38;;225;151158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:42:39;78;38;;195;148657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:45:09;79;40;;199;150373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:47:39;95;41;;241;151159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:50:09;75;40;;188;149789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:52:39;84;41;;211;150639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:55:09;73;42;;185;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T05:57:39;97;42;;244;149807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:00:10;87;44;;220;150440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:02:40;103;44;;258;150094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:05:10;94;46;;237;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:07:40;78;43;;193;148322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:10:10;81;45;;207;151744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:12:40;81;43;;202;149605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:15:10;93;46;;235;150439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:17:40;84;43;;209;149279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:20:10;79;43;;200;151305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:22:41;72;42;;181;149967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:25:11;91;44;;229;149596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:27:41;81;44;;205;150647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:30:11;90;44;;225;149812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:32:41;80;41;;196;146995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:35:12;84;44;;211;149915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:37:42;79;43;;204;153835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:40:12;78;41;;196;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:42:42;81;44;;204;150315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:45:12;78;46;;197;149939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:47:42;82;44;;205;148716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:50:12;92;46;;232;150076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:52:42;79;44;;201;150804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:55:12;89;48;;222;149550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T06:57:42;87;47;;220;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:00:13;80;48;;202;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:02:43;89;50;;223;149537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:05:13;78;48;;198;151107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:07:43;69;49;;174;150352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:10:13;84;53;;212;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:12:43;93;53;;232;149409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:15:13;79;53;;197;149610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:17:43;89;57;;225;151254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:20:13;94;57;;237;149901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:22:44;86;57;;215;148330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:25:13;78;56;;196;149943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:27:43;85;60;;217;151865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:30:14;87;59;;218;149836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:32:44;78;59;;194;149174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:35:14;95;64;;240;151068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:37:44;83;62;;208;149195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:40:14;80;63;;202;150485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:42:44;83;65;;211;150974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:45:14;82;66;;207;149682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:47:44;86;71;;216;150520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:50:14;87;73;;218;149636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:52:44;83;71;;207;148215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:55:14;87;73;;222;151960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T07:57:44;81;73;;204;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:00:15;79;71;;199;150538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:02:45;92;78;;231;149406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:05:15;79;77;;198;150132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:07:45;71;74;;179;149511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:10:15;89;76;;225;151132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:12:45;86;74;;217;149724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:15:15;89;72;;223;149558
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:17:45;80;64;;203;150623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:20:16;81;66;;205;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:22:46;88;60;;221;149710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:25:16;83;62;;207;148319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:27:46;94;63;;240;152738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:30:16;77;60;;194;149819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:32:46;83;60;;208;149920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:35:16;72;58;;182;150200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:37:46;87;63;;218;149861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:40:16;77;60;;193;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:42:46;81;63;;204;150403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:45:17;92;68;;232;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:47:47;80;67;;201;150714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:50:17;98;70;;247;150103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:52:47;71;62;;178;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:55:18;90;65;;225;149504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T08:57:48;80;64;;202;150333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:00:19;86;64;;217;151230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:02:49;82;60;;205;149236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:05:19;72;60;;182;150809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:07:50;81;59;;205;151309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:10:20;77;60;;193;150146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:12:51;85;60;;211;148517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:15:22;82;58;;204;148608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:17:54;85;61;;220;153895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:20:21;91;61;;229;149616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:22:54;84;59;;212;150733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:25:22;78;60;;198;150791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:27:52;80;59;;198;148351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:32:53;80;59;;203;150800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:35:23;76;57;;191;150003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:37:53;80;59;;202;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:40:30;89;60;;222;149240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:42:54;88;60;;221;150281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:45:28;77;57;;195;150520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:47:57;71;60;;177;149138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:50:30;71;60;;181;151582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:52:55;84;60;;211;149342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:55:26;79;63;;202;152203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T09:57:56;82;68;;207;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:00:26;79;75;;200;150169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:02:59;90;83;;221;146522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:05:26;79;82;;204;153836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:07:57;78;82;;195;149152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:10:27;83;79;;210;151478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:12:58;77;80;;194;150242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:15:28;90;85;;225;148379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:17:59;84;97;;216;152939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:20:33;85;115;;215;151009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:23:04;83;137;;209;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:25:31;93;148;;235;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:30:32;85;140;;216;151666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:33:03;78;143;;196;149651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:40:35;89;149;;225;151297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:43:05;82;136;;204;148453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:45:36;84;124;;214;151231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:48:05;96;120;;242;150618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:50:35;82;109;;206;150483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:53:05;81;101;;201;148734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:55:35;77;94;;196;151312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T10:58:05;78;88;;197;149733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:00:35;82;87;;208;150365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:03:05;90;84;;222;146748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:05:35;82;82;;211;153316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:08:06;83;82;;210;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:10:36;78;78;;196;150277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:13:06;75;77;;189;149506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:15:36;92;77;;232;150692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:18:06;77;75;;195;150105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:20:36;77;76;;195;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:23:06;81;77;;201;148665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:25:37;92;79;;234;151355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:28:07;92;77;;232;151193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:30:38;75;78;;187;149470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:33:08;84;77;;212;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:35:38;80;76;;198;148312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:38:08;79;78;;203;152914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:40:38;81;80;;203;149823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-06T11:43:08;85;82;;212;149360
