sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T00:13:12;0.36;;3.61;3.5;6806.0;;3528.8;3517.8;6805.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T00:42:55;0.54;;3.77;3.61;7024.9;;3747.7;3735.9;7024.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T00:57:01;0.78;;3.82;3.55;6891.3;;3609.6;3571.3;6890.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T01:11:06;0.48;;3.61;3.39;6678.7;;3398.8;3371.8;6678.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T01:25:12;0.42;;3.5;3.22;6444.2;;3162.3;3124.2;6443.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T01:39:17;0.12;;3.39;3.28;6515.7;;3238.6;3228.4;6515.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T01:52:51;0.96;;3.77;3.39;6614.2;;3327.7;3261.7;6612.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T02:06:26;0.9;;3.77;3.39;6641.4;;3355.2;3291.1;6639.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T02:20:00;0.48;;3.71;3.61;6953.6;;3676.4;3664.9;6953.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T02:34:07;0.6;;3.77;3.61;6950.8;;3671.7;3648.5;6950.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T02:48:43;0.6;;3.66;3.44;6743.7;;3462.5;3427.6;6743.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T03:02:48;0.06;;3.22;3.06;6168.2;;2888.3;2862.6;6167.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T03:16:22;0.9;;3.77;3.39;6682.2;;3396.8;3337.1;6680.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T03:29:57;0.42;;3.55;3.33;6570.9;;3290.2;3259.1;6570.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T03:43:31;0.48;;3.71;3.61;6996.6;;3719.4;3707.7;6996.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T03:57:38;1.08;;4.1;3.82;7292.8;;4011.2;3972.5;7292.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T04:11:42;0.01;;3.01;2.9;5947.9;;2669.9;2655.6;5947.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T04:25:17;1.86;;4.97;4.8;8720.1;;5442.7;5425.6;8719.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T04:38:51;5.23;;7.2;6.28;10953.0;;7654.1;7503.3;10949.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T04:52:25;4.87;;7.69;7.42;6065.9;;2788.2;2758.8;6065.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T05:06:00;4.99;;7.8;7.53;6226.0;;2948.2;2918.4;6225.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T05:20:38;6.73;;9.38;9.0;8411.4;;5133.4;5096.4;8411.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T05:35:13;4.69;;7.53;7.26;5843.8;;2566.1;2537.4;5843.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T05:48:47;6.25;;8.95;8.62;7849.9;;4572.0;4537.0;7849.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T06:03:58;5.89;;8.62;8.29;7351.1;;4072.8;4037.1;7350.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T06:19:02;6.25;;8.95;8.62;7854.1;;4576.2;4541.2;7853.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T06:32:37;6.31;;8.62;7.97;6886.0;;3598.0;3505.2;6884.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T06:46:11;3.06;;6.06;5.84;10266.7;;6989.2;6967.2;10266.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T07:00:18;2.1;;5.19;4.97;9036.9;;5759.5;5741.4;9036.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T07:14:22;1.68;;4.8;4.64;8550.6;;5273.2;5256.6;8550.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T07:28:29;1.32;;4.48;4.37;8076.4;;4799.1;4784.0;8076.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T07:42:33;1.62;;4.75;4.59;8423.7;;5146.4;5130.2;8423.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T07:56:08;1.08;;4.15;3.93;7470.4;;4190.7;4162.6;7469.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T08:09:42;1.5;;4.64;4.48;8283.8;;5006.5;4990.8;8283.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T08:23:17;2.28;;5.35;5.13;9268.6;;5991.2;5972.3;9268.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T08:37:23;3.18;;6.17;5.95;10431.8;;7154.2;7131.1;10431.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T08:51:28;1.68;;4.7;4.42;8230.0;;4949.9;4917.8;8229.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T09:05:02;1.56;;4.59;4.26;7995.3;;4714.0;4675.5;7994.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T09:18:37;0.01;;2.08;2.03;4655.1;;1377.5;1369.4;4655.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T09:32:43;0.01;;2.62;2.52;5414.0;;2137.0;2130.2;5414.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T09:46:47;0.12;;3.39;3.33;6557.5;;3280.4;3270.1;6557.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T10:00:22;0.6;;3.82;3.71;7116.1;;3838.9;3826.8;7115.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T10:13:56;1.38;;4.53;4.37;8113.7;;4836.4;4821.2;8113.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T10:27:31;1.62;;4.59;4.31;8056.3;;4774.9;4735.4;8055.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T10:41:05;1.08;;4.26;4.1;7735.2;;4458.0;4444.0;7735.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T10:54:40;0.78;;3.99;3.88;7357.0;;4079.8;4066.9;7356.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T11:08:14;0.84;;4.04;3.93;7461.5;;4184.2;4171.1;7461.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T11:21:49;1.08;;4.15;3.93;7496.7;;4216.8;4187.9;7496.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T11:36:27;0.0;;3.28;3.17;6344.8;;3067.7;3058.1;6344.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T11:51:02;0.01;;3.22;3.17;6301.7;;3024.6;3015.1;6301.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T12:04:36;0.6;;3.61;3.33;6556.3;;3273.0;3226.2;6555.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T12:18:11;1.44;;4.26;3.88;7350.1;;4063.9;3997.8;7348.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T12:32:17;0.12;;3.33;3.17;6315.5;;3036.1;3013.0;6315.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T12:46:22;0.01;;2.9;2.73;5732.9;;2454.7;2439.8;5732.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T13:01:32;0.24;;3.39;3.17;6327.1;;3046.5;3016.4;6326.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T13:16:37;0.01;;3.06;2.95;6043.5;;2766.1;2755.3;6043.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T13:30:11;1.08;;3.88;3.44;6724.2;;3436.8;3365.2;6722.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T13:44:18;0.01;;3.22;3.12;6263.9;;2986.8;2977.4;6263.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T13:59:58;0.01;;2.73;2.62;5503.4;;2224.0;2203.1;5502.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T14:15:03;0.01;;2.73;2.68;5619.3;;2342.3;2334.9;5619.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T14:28:37;0.01;;2.57;2.52;5381.3;;2104.3;2097.7;5381.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T14:42:12;0.01;;3.06;2.95;6025.2;;2748.2;2739.5;6025.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T14:55:46;0.01;;3.22;3.12;6278.3;;3001.0;2990.8;6278.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T15:09:21;0.01;;2.95;2.84;5860.4;;2583.4;2575.2;5860.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T15:22:55;0.01;;2.62;2.57;5448.4;;2171.3;2164.5;5448.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T15:36:29;0.66;;3.5;3.06;6154.5;;2866.7;2794.0;6152.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T15:50:04;0.42;;3.55;3.39;6640.6;;3361.1;3336.2;6640.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T16:03:38;0.36;;3.61;3.5;6816.9;;3539.8;3528.6;6816.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T16:17:13;0.06;;3.33;3.22;6457.6;;3180.4;3170.4;6457.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T16:31:19;0.01;;2.13;2.08;4727.6;;1450.6;1446.1;4727.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T16:45:24;0.01;;2.52;2.19;4872.8;;1586.7;1527.2;4871.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T16:58:58;0.01;;2.46;1.97;4533.8;;1242.4;1152.6;4531.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T17:12:33;0.01;;2.24;2.03;4610.4;;1327.7;1289.8;4609.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T17:39:42;0.01;;2.68;2.19;4863.6;;1573.3;1488.7;4861.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T17:53:16;0.42;;3.33;3.01;6066.7;;2781.4;2723.9;6065.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T18:06:51;0.42;;2.95;2.3;5072.5;;1777.6;1665.1;5069.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T18:20:25;0.01;;2.35;2.03;4636.6;;1350.2;1289.8;4635.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T18:34:00;0.01;;2.52;2.03;4631.8;;1340.0;1248.0;4629.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T18:47:34;0.72;;2.95;2.13;4759.8;;1458.0;1306.2;4755.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T19:01:09;0.01;;2.08;1.97;4578.5;;1300.6;1290.6;4578.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T19:14:43;1.32;;3.61;2.84;5820.8;;2521.5;2381.6;5817.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T19:29:22;2.04;;3.93;2.84;5801.4;;2492.5;2295.8;5796.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T19:45:00;0.01;;2.57;2.13;4831.4;;1543.3;1472.0;4829.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T19:59:34;0.18;;2.84;2.3;5042.7;;1750.6;1655.4;5040.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T20:13:09;0.01;;2.57;2.08;4695.6;;1404.3;1314.7;4693.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T20:26:43;0.01;;2.57;2.08;4704.0;;1412.9;1324.7;4701.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T20:41:22;0.36;;2.9;2.24;4981.0;;1685.4;1569.7;4978.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T20:55:56;0.01;;2.62;2.3;5075.2;;1790.2;1736.4;5073.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T21:09:31;1.2;;3.44;2.62;5528.0;;2227.8;2082.6;5524.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T21:23:05;0.24;;2.9;2.35;5122.9;;1830.7;1734.4;5120.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T21:36:40;0.36;;3.01;2.46;5252.2;;1959.3;1858.7;5249.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T21:51:18;0.01;;2.62;2.24;4996.9;;1711.3;1655.2;4995.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T22:05:53;0.24;;2.95;2.41;5169.6;;1877.7;1783.4;5167.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T22:19:27;0.01;;2.41;2.08;4746.6;;1461.3;1407.1;4745.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T22:33:02;1.26;;3.5;2.57;5436.8;;2134.3;1976.3;5432.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T22:46:36;0.96;;3.17;2.35;5081.9;;1780.1;1626.7;5078.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T23:01:15;0.06;;2.79;2.24;4973.7;;1682.5;1592.7;4971.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T23:16:21;0.01;;2.73;2.41;5209.2;;1924.9;1875.6;5208.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T23:30:58;0.84;;3.22;2.46;5264.6;;1966.1;1832.0;5261.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T23:45:02;0.01;;2.68;2.24;4974.3;;1685.8;1612.6;4972.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-06T23:58:37;0.3;;3.01;2.46;5311.9;;2020.9;1931.0;5309.7;
