sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:00:38;23.77;74.12
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:03:05;23.75;74.28
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:05:31;23.72;74.41
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:07:57;23.67;74.64
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:10:23;23.60;74.83
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:12:49;23.56;75.17
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:15:15;23.55;75.00
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:17:41;23.52;75.29
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:20:08;23.47;75.49
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:22:37;23.40;75.83
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:25:04;23.37;75.98
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:27:31;23.38;75.89
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:29:58;23.34;76.00
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:32:24;23.31;76.01
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:34:55;23.29;76.12
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:37:22;23.25;76.19
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:39:48;23.20;76.39
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:42:14;23.15;76.57
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:44:41;23.12;76.64
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:47:08;23.10;76.71
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:49:38;23.07;76.60
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:52:06;23.11;76.45
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:54:33;23.01;76.89
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:57:01;22.99;76.73
67192;HTU21D;54120;53.504;49.426;2023-08-06T00:59:27;22.96;76.82
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:01:54;23.01;76.70
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:04:20;23.00;76.37
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:06:55;22.98;76.41
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:09:37;22.97;76.48
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:12:34;22.97;76.50
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:15:23;22.99;76.02
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:17:50;22.99;76.05
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:20:16;23.02;75.83
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:22:42;23.08;75.59
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:25:08;23.11;75.27
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:27:47;23.18;74.51
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:30:20;23.23;74.60
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:32:51;23.27;74.25
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:35:26;23.35;73.77
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:37:53;23.43;73.40
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:40:22;23.44;73.34
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:42:48;23.53;72.97
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:45:14;23.60;72.59
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:47:40;23.85;71.69
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:50:06;24.49;69.16
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:52:32;24.98;66.98
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:54:58;24.97;66.90
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:57:24;24.93;66.80
67192;HTU21D;54120;53.504;49.426;2023-08-06T01:59:51;24.74;67.78
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:02:17;25.56;64.79
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:04:43;26.62;60.87
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:07:09;27.73;57.39
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:09:35;28.49;54.71
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:12:01;28.56;54.17
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:14:28;29.11;52.62
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:16:54;29.32;51.75
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:19:20;29.64;51.01
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:21:46;30.30;48.97
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:24:12;30.45;48.41
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:26:38;30.24;48.93
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:29:03;30.62;47.70
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:31:29;30.81;47.28
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:34:01;31.04;46.38
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:36:28;31.49;45.38
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:38:55;30.76;47.11
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:41:21;29.70;49.96
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:43:47;28.57;53.23
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:46:13;28.38;53.47
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:48:39;29.07;52.04
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:51:05;31.11;46.25
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:53:31;31.87;44.10
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:55:57;32.24;43.06
67192;HTU21D;54120;53.504;49.426;2023-08-06T02:58:24;32.91;41.43
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:03:27;31.78;43.97
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:05:53;32.30;42.39
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:08:19;32.01;43.32
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:10:49;33.35;39.53
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:13:18;33.18;40.12
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:15:56;33.38;39.67
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:18:22;33.82;38.72
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:20:49;34.33;37.36
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:23:15;34.45;37.36
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:25:41;34.52;36.48
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:28:07;33.63;38.77
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:30:33;34.11;37.63
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:32:59;34.83;36.27
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:35:31;35.24;35.02
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:37:57;35.78;34.21
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:40:23;36.88;32.22
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:42:49;36.83;32.01
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:45:15;36.21;32.89
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:47:41;36.77;31.71
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:50:07;37.02;31.25
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:52:33;37.64;30.31
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:54:59;38.07;29.35
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:57:25;37.35;30.59
67192;HTU21D;54120;53.504;49.426;2023-08-06T03:59:51;38.00;29.51
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:02:17;37.54;30.35
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:04:43;38.30;28.58
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:07:09;38.21;28.52
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:09:52;38.46;28.35
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:12:18;36.72;31.03
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:14:44;37.08;30.86
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:17:10;38.73;28.17
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:19:36;38.26;27.99
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:22:02;37.27;29.92
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:24:28;37.99;28.77
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:26:53;38.03;28.66
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:29:19;39.28;26.59
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:31:45;39.61;24.99
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:34:17;37.97;26.94
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:36:43;38.65;26.32
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:39:09;39.53;24.59
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:41:35;38.25;26.00
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:44:01;37.42;27.20
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:46:27;37.12;27.44
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:48:53;36.33;27.61
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:51:19;36.52;27.23
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:53:45;36.17;28.52
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:56:11;38.08;24.67
67192;HTU21D;54120;53.504;49.426;2023-08-06T04:58:37;37.70;25.99
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:01:03;38.48;24.88
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:03:29;38.58;24.52
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:05:55;39.03;23.63
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:08:21;38.58;24.85
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:10:47;39.56;23.68
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:13:13;40.33;22.66
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:15:39;39.45;23.08
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:18:11;38.71;23.46
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:20:41;37.32;26.40
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:23:08;39.42;23.11
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:25:35;39.33;22.98
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:28:01;39.08;23.17
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:30:28;37.57;25.22
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:32:54;36.86;26.65
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:35:26;38.04;24.72
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:37:53;37.79;25.16
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:40:19;39.06;23.56
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:42:45;39.05;23.43
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:45:10;39.53;23.25
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:47:37;40.30;21.08
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:50:03;39.77;22.32
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:52:29;39.92;22.37
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:54:55;40.63;20.73
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:57:21;39.63;22.11
67192;HTU21D;54120;53.504;49.426;2023-08-06T05:59:47;39.65;22.94
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:02:13;37.59;24.95
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:04:40;37.07;25.63
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:07:06;37.05;26.10
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:09:32;37.93;24.59
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:11:58;39.39;22.44
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:14:24;40.70;20.42
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:16:50;40.73;18.57
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:19:16;39.11;22.43
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:21:42;38.34;23.01
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:24:08;37.43;23.64
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:26:34;36.30;26.22
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:29:00;36.06;25.50
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:31:26;38.31;22.57
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:33:57;38.97;21.92
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:36:24;38.83;20.82
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:38:50;38.18;22.79
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:41:16;37.73;23.05
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:43:42;37.44;23.91
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:46:08;38.40;22.95
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:48:34;39.07;21.73
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:51:00;37.29;23.95
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:53:26;34.64;28.36
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:55:56;34.15;30.44
67192;HTU21D;54120;53.504;49.426;2023-08-06T06:58:22;35.21;28.77
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:00:48;35.74;27.62
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:03:15;36.12;25.94
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:05:44;35.75;25.60
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:08:10;36.82;25.74
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:10:37;36.55;26.24
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:13:03;36.72;26.64
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:15:29;36.91;25.61
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:17:55;35.71;27.13
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:20:21;37.80;24.70
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:22:47;37.19;24.32
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:25:13;37.71;23.74
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:27:39;37.77;22.47
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:30:06;36.49;24.70
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:32:32;36.45;24.75
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:35:04;35.04;27.61
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:37:30;35.87;27.00
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:39:56;35.33;27.34
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:42:23;35.03;28.81
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:44:55;35.07;27.82
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:47:22;34.67;28.56
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:49:48;34.89;28.23
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:52:14;35.60;28.07
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:54:40;35.94;27.23
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:57:06;33.85;30.98
67192;HTU21D;54120;53.504;49.426;2023-08-06T07:59:32;32.03;34.53
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:01:58;31.00;36.88
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:04:24;30.82;37.88
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:06:50;31.14;35.56
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:09:16;30.21;36.79
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:11:42;30.00;38.30
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:14:08;30.18;37.98
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:16:34;30.38;37.85
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:19:00;30.45;38.14
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:21:27;30.74;37.80
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:23:53;31.01;35.55
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:26:19;31.02;35.89
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:28:45;30.97;35.02
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:31:11;30.65;35.76
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:33:43;30.67;36.01
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:36:09;30.24;37.20
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:38:35;30.90;36.02
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:41:01;30.95;36.04
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:43:29;31.19;35.85
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:45:55;31.40;35.39
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:48:25;31.27;35.63
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:50:53;30.84;36.24
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:53:21;31.25;34.33
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:55:48;31.24;35.40
67192;HTU21D;54120;53.504;49.426;2023-08-06T08:58:15;31.11;35.91
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:00:42;31.72;34.42
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:03:11;31.89;34.44
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:05:43;31.19;35.56
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:08:11;30.93;35.04
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:10:40;30.68;35.89
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:13:06;31.31;35.27
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:15:34;31.83;33.86
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:18:11;31.12;34.82
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:20:38;30.83;35.85
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:23:08;31.40;34.17
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:25:38;31.83;34.68
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:28:04;32.01;34.49
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:30:32;31.79;34.47
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:32:59;31.44;34.78
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:35:31;31.53;35.05
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:38:08;31.89;34.41
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:40:36;32.17;34.68
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:43:02;32.00;33.72
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:45:36;32.07;34.47
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:48:04;32.20;33.88
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:50:32;32.64;32.82
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:53:00;31.99;34.72
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:55:26;32.11;35.60
67192;HTU21D;54120;53.504;49.426;2023-08-06T09:57:55;32.30;34.87
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:00:22;32.41;34.43
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:02:49;32.73;33.54
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:05:18;32.90;33.34
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:07:44;32.84;33.93
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:10:10;32.10;35.52
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:12:44;31.81;36.35
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:15:17;31.44;36.58
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:17:47;31.53;36.43
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:20:14;31.84;35.47
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:22:44;32.24;34.57
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:25:11;31.98;35.40
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:27:53;31.46;35.60
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:30:28;31.57;35.42
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:32:57;31.83;35.70
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:35:46;32.15;35.37
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:38:18;31.49;36.60
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:43:35;31.24;36.96
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:46:09;31.60;36.37
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:48:43;31.69;36.27
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:51:12;31.79;35.75
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:53:43;31.70;35.77
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:56:16;31.85;36.32
67192;HTU21D;54120;53.504;49.426;2023-08-06T10:58:43;32.08;35.45
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:01:10;32.27;35.33
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:03:37;32.19;35.05
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:06:04;31.64;35.92
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:08:37;31.49;36.43
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:11:12;31.39;35.76
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:13:40;31.74;35.11
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:16:06;31.42;35.53
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:18:32;31.24;35.92
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:21:00;31.20;35.68
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:23:27;31.27;35.40
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:25:56;31.42;34.38
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:28:23;31.50;34.57
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:30:49;31.66;34.26
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:33:22;31.84;33.85
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:35:52;31.97;33.53
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:38:18;32.03;33.30
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:40:45;32.28;32.84
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:43:14;31.92;33.67
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:45:40;31.33;34.80
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:48:07;31.10;35.18
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:50:37;31.21;35.60
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:53:06;31.16;34.91
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:55:33;31.04;35.56
67192;HTU21D;54120;53.504;49.426;2023-08-06T11:58:03;30.94;35.57
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:00:32;30.89;35.92
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:02:59;30.94;35.73
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:05:30;31.16;35.22
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:07:58;31.30;34.03
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:10:25;31.43;32.64
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:12:52;31.41;33.25
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:15:18;31.39;31.39
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:17:44;31.39;31.29
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:20:11;31.44;31.55
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:22:37;31.43;30.67
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:25:10;31.29;31.14
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:27:38;31.44;31.02
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:30:05;31.42;31.19
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:32:38;31.52;31.43
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:35:05;31.70;31.29
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:37:33;31.74;31.73
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:39:59;31.96;31.60
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:42:25;31.97;30.74
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:44:51;31.98;32.21
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:47:18;31.88;30.83
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:49:44;31.75;31.12
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:52:10;31.73;31.99
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:54:38;31.54;30.65
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:57:05;31.49;30.93
67192;HTU21D;54120;53.504;49.426;2023-08-06T12:59:31;31.53;30.89
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:01:59;31.79;30.64
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:04:25;31.52;30.89
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:06:51;31.58;30.91
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:09:17;31.43;30.99
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:11:43;31.39;31.09
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:14:13;31.23;31.48
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:16:40;31.20;31.94
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:19:08;31.29;31.98
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:22:19;31.38;31.64
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:24:21;31.53;31.35
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:26:47;31.78;31.59
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:29:13;31.78;31.41
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:31:39;31.63;31.73
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:34:05;31.59;32.02
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:36:32;31.55;32.04
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:38:58;31.37;32.06
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:41:24;31.37;32.12
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:43:50;31.31;31.98
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:46:18;31.23;32.06
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:48:46;31.13;31.98
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:51:14;31.01;32.31
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:53:41;30.99;32.09
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:56:08;30.98;32.25
67192;HTU21D;54120;53.504;49.426;2023-08-06T13:58:40;30.85;32.64
67192;HTU21D;54120;53.504;49.426;2023-08-06T14:01:09;30.89;32.57
