sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15701;BMP180;7950;42.744;23.174;2023-08-06T00:00:52;93268.84;;;20.21
15701;BMP180;7950;42.744;23.174;2023-08-06T00:03:20;93261.50;;;20.30
15701;BMP180;7950;42.744;23.174;2023-08-06T00:05:49;93250.94;;;20.34
15701;BMP180;7950;42.744;23.174;2023-08-06T00:08:17;93292.88;;;20.49
15701;BMP180;7950;42.744;23.174;2023-08-06T00:10:48;93297.72;;;20.59
15701;BMP180;7950;42.744;23.174;2023-08-06T00:13:16;93297.47;;;20.64
15701;BMP180;7950;42.744;23.174;2023-08-06T00:15:45;93274.28;;;20.64
15701;BMP180;7950;42.744;23.174;2023-08-06T00:18:15;93266.63;;;20.63
15701;BMP180;7950;42.744;23.174;2023-08-06T00:20:43;93271.63;;;20.64
15701;BMP180;7950;42.744;23.174;2023-08-06T00:23:12;93279.91;;;20.75
15701;BMP180;7950;42.744;23.174;2023-08-06T00:25:40;93274.25;;;20.76
15701;BMP180;7950;42.744;23.174;2023-08-06T00:28:09;93268.78;;;20.73
15701;BMP180;7950;42.744;23.174;2023-08-06T00:30:37;93265.94;;;20.66
15701;BMP180;7950;42.744;23.174;2023-08-06T00:33:06;93245.97;;;20.87
15701;BMP180;7950;42.744;23.174;2023-08-06T00:35:36;93236.75;;;20.97
15701;BMP180;7950;42.744;23.174;2023-08-06T00:38:04;93238.75;;;20.88
15701;BMP180;7950;42.744;23.174;2023-08-06T00:40:33;93254.22;;;20.82
15701;BMP180;7950;42.744;23.174;2023-08-06T00:43:01;93266.41;;;20.83
15701;BMP180;7950;42.744;23.174;2023-08-06T00:45:32;93277.63;;;20.89
15701;BMP180;7950;42.744;23.174;2023-08-06T00:48:04;93272.97;;;20.86
15701;BMP180;7950;42.744;23.174;2023-08-06T00:50:33;93263.03;;;20.71
15701;BMP180;7950;42.744;23.174;2023-08-06T00:53:03;93261.25;;;20.75
15701;BMP180;7950;42.744;23.174;2023-08-06T00:55:32;93268.91;;;20.76
15701;BMP180;7950;42.744;23.174;2023-08-06T00:58:02;93263.41;;;20.85
15701;BMP180;7950;42.744;23.174;2023-08-06T01:00:31;93231.84;;;20.87
15701;BMP180;7950;42.744;23.174;2023-08-06T01:03:00;93235.22;;;20.84
15701;BMP180;7950;42.744;23.174;2023-08-06T01:05:28;93257.81;;;20.74
15701;BMP180;7950;42.744;23.174;2023-08-06T01:08:20;93231.69;;;20.80
15701;BMP180;7950;42.744;23.174;2023-08-06T01:11:05;93226.03;;;20.81
15701;BMP180;7950;42.744;23.174;2023-08-06T01:13:42;93224.66;;;20.87
15701;BMP180;7950;42.744;23.174;2023-08-06T01:16:16;93213.00;;;20.92
15701;BMP180;7950;42.744;23.174;2023-08-06T01:18:47;93212.31;;;20.95
15701;BMP180;7950;42.744;23.174;2023-08-06T01:21:19;93216.63;;;20.99
15701;BMP180;7950;42.744;23.174;2023-08-06T01:23:48;93208.38;;;21.04
15701;BMP180;7950;42.744;23.174;2023-08-06T01:26:26;93224.72;;;21.18
15701;BMP180;7950;42.744;23.174;2023-08-06T01:29:07;93226.16;;;21.16
15701;BMP180;7950;42.744;23.174;2023-08-06T01:31:41;93213.88;;;21.27
15701;BMP180;7950;42.744;23.174;2023-08-06T01:34:31;93222.22;;;21.10
15701;BMP180;7950;42.744;23.174;2023-08-06T01:37:04;93223.84;;;20.99
15701;BMP180;7950;42.744;23.174;2023-08-06T01:39:33;93215.88;;;20.87
15701;BMP180;7950;42.744;23.174;2023-08-06T01:42:02;93209.59;;;20.79
15701;BMP180;7950;42.744;23.174;2023-08-06T01:44:31;93212.53;;;20.90
15701;BMP180;7950;42.744;23.174;2023-08-06T01:47:00;93226.97;;;20.89
15701;BMP180;7950;42.744;23.174;2023-08-06T01:49:28;93230.53;;;20.65
15701;BMP180;7950;42.744;23.174;2023-08-06T01:51:57;93214.72;;;20.57
15701;BMP180;7950;42.744;23.174;2023-08-06T01:54:27;93202.72;;;20.51
15701;BMP180;7950;42.744;23.174;2023-08-06T01:56:56;93182.88;;;20.48
15701;BMP180;7950;42.744;23.174;2023-08-06T01:59:25;93175.34;;;20.50
15701;BMP180;7950;42.744;23.174;2023-08-06T02:01:54;93176.28;;;20.58
15701;BMP180;7950;42.744;23.174;2023-08-06T02:04:23;93188.47;;;20.59
15701;BMP180;7950;42.744;23.174;2023-08-06T02:06:51;93183.16;;;20.59
15701;BMP180;7950;42.744;23.174;2023-08-06T02:09:20;93182.75;;;20.57
15701;BMP180;7950;42.744;23.174;2023-08-06T02:11:49;93185.69;;;20.67
15701;BMP180;7950;42.744;23.174;2023-08-06T02:14:18;93188.69;;;20.66
15701;BMP180;7950;42.744;23.174;2023-08-06T02:16:47;93184.31;;;20.73
15701;BMP180;7950;42.744;23.174;2023-08-06T02:19:16;93181.84;;;20.80
15701;BMP180;7950;42.744;23.174;2023-08-06T02:21:45;93187.25;;;20.84
15701;BMP180;7950;42.744;23.174;2023-08-06T02:24:14;93186.38;;;20.80
15701;BMP180;7950;42.744;23.174;2023-08-06T02:26:42;93207.19;;;20.90
15701;BMP180;7950;42.744;23.174;2023-08-06T02:29:12;93212.50;;;21.02
15701;BMP180;7950;42.744;23.174;2023-08-06T02:31:40;93213.72;;;20.77
15701;BMP180;7950;42.744;23.174;2023-08-06T02:34:09;93217.25;;;20.26
15701;BMP180;7950;42.744;23.174;2023-08-06T02:36:37;93222.53;;;20.38
15701;BMP180;7950;42.744;23.174;2023-08-06T02:39:06;93217.44;;;20.33
15701;BMP180;7950;42.744;23.174;2023-08-06T02:41:34;93188.00;;;20.02
15701;BMP180;7950;42.744;23.174;2023-08-06T02:44:03;93181.56;;;20.15
15701;BMP180;7950;42.744;23.174;2023-08-06T02:46:33;93212.47;;;20.31
15701;BMP180;7950;42.744;23.174;2023-08-06T02:49:02;93224.13;;;20.27
15701;BMP180;7950;42.744;23.174;2023-08-06T02:51:30;93235.69;;;20.19
15701;BMP180;7950;42.744;23.174;2023-08-06T02:53:59;93226.81;;;20.27
15701;BMP180;7950;42.744;23.174;2023-08-06T02:56:27;93215.25;;;20.35
15701;BMP180;7950;42.744;23.174;2023-08-06T02:58:56;93201.09;;;20.46
15701;BMP180;7950;42.744;23.174;2023-08-06T03:01:24;93208.84;;;20.51
15701;BMP180;7950;42.744;23.174;2023-08-06T03:03:55;93206.88;;;20.64
15701;BMP180;7950;42.744;23.174;2023-08-06T03:06:23;93180.25;;;20.64
15701;BMP180;7950;42.744;23.174;2023-08-06T03:08:52;93172.69;;;20.66
15701;BMP180;7950;42.744;23.174;2023-08-06T03:11:21;93121.13;;;20.74
15701;BMP180;7950;42.744;23.174;2023-08-06T03:13:49;93133.94;;;20.84
15701;BMP180;7950;42.744;23.174;2023-08-06T03:16:18;93189.47;;;20.82
15701;BMP180;7950;42.744;23.174;2023-08-06T03:18:46;93200.00;;;20.90
15701;BMP180;7950;42.744;23.174;2023-08-06T03:21:17;93149.03;;;20.92
15701;BMP180;7950;42.744;23.174;2023-08-06T03:23:47;93147.78;;;20.89
15701;BMP180;7950;42.744;23.174;2023-08-06T03:26:16;93166.00;;;20.72
15701;BMP180;7950;42.744;23.174;2023-08-06T03:28:45;93159.13;;;20.71
15701;BMP180;7950;42.744;23.174;2023-08-06T03:31:13;93169.59;;;20.64
15701;BMP180;7950;42.744;23.174;2023-08-06T03:33:42;93170.78;;;20.66
15701;BMP180;7950;42.744;23.174;2023-08-06T03:36:10;93176.31;;;20.73
15701;BMP180;7950;42.744;23.174;2023-08-06T03:38:40;93181.91;;;20.84
15701;BMP180;7950;42.744;23.174;2023-08-06T03:41:09;93190.78;;;20.88
15701;BMP180;7950;42.744;23.174;2023-08-06T03:43:37;93192.09;;;20.94
15701;BMP180;7950;42.744;23.174;2023-08-06T03:46:06;93204.25;;;21.07
15701;BMP180;7950;42.744;23.174;2023-08-06T03:48:35;93205.19;;;21.14
15701;BMP180;7950;42.744;23.174;2023-08-06T03:51:03;93193.91;;;21.21
15701;BMP180;7950;42.744;23.174;2023-08-06T03:53:32;93191.16;;;21.17
15701;BMP180;7950;42.744;23.174;2023-08-06T03:56:03;93201.03;;;21.17
15701;BMP180;7950;42.744;23.174;2023-08-06T03:58:31;93213.88;;;21.27
15701;BMP180;7950;42.744;23.174;2023-08-06T04:01:00;93220.50;;;21.33
15701;BMP180;7950;42.744;23.174;2023-08-06T04:03:30;93216.72;;;21.18
15701;BMP180;7950;42.744;23.174;2023-08-06T04:05:58;93211.28;;;20.99
15701;BMP180;7950;42.744;23.174;2023-08-06T04:08:28;93227.81;;;21.05
15701;BMP180;7950;42.744;23.174;2023-08-06T04:10:56;93231.75;;;21.11
15701;BMP180;7950;42.744;23.174;2023-08-06T04:13:26;93240.38;;;21.20
15701;BMP180;7950;42.744;23.174;2023-08-06T04:15:55;93240.72;;;21.34
15701;BMP180;7950;42.744;23.174;2023-08-06T04:18:24;93238.50;;;21.36
15701;BMP180;7950;42.744;23.174;2023-08-06T04:20:52;93240.38;;;21.35
15701;BMP180;7950;42.744;23.174;2023-08-06T04:23:22;93238.72;;;21.31
15701;BMP180;7950;42.744;23.174;2023-08-06T04:25:51;93223.34;;;21.40
15701;BMP180;7950;42.744;23.174;2023-08-06T04:28:19;93233.75;;;21.45
15701;BMP180;7950;42.744;23.174;2023-08-06T04:30:49;93230.38;;;21.48
15701;BMP180;7950;42.744;23.174;2023-08-06T04:33:18;93214.88;;;21.53
15701;BMP180;7950;42.744;23.174;2023-08-06T04:35:46;93208.53;;;21.58
15701;BMP180;7950;42.744;23.174;2023-08-06T04:38:15;93198.28;;;21.60
15701;BMP180;7950;42.744;23.174;2023-08-06T04:40:43;93200.94;;;21.60
15701;BMP180;7950;42.744;23.174;2023-08-06T04:43:12;93211.41;;;21.68
15701;BMP180;7950;42.744;23.174;2023-08-06T04:45:46;93213.50;;;21.75
15701;BMP180;7950;42.744;23.174;2023-08-06T04:48:16;93208.59;;;21.77
15701;BMP180;7950;42.744;23.174;2023-08-06T04:50:45;93203.28;;;21.77
15701;BMP180;7950;42.744;23.174;2023-08-06T04:53:14;93205.06;;;21.88
15701;BMP180;7950;42.744;23.174;2023-08-06T04:55:43;93201.94;;;22.02
15701;BMP180;7950;42.744;23.174;2023-08-06T04:58:12;93192.63;;;22.15
15701;BMP180;7950;42.744;23.174;2023-08-06T05:00:41;93182.94;;;22.07
15701;BMP180;7950;42.744;23.174;2023-08-06T05:03:10;93172.81;;;21.97
15701;BMP180;7950;42.744;23.174;2023-08-06T05:05:41;93170.56;;;21.99
15701;BMP180;7950;42.744;23.174;2023-08-06T05:08:14;93169.56;;;21.88
15701;BMP180;7950;42.744;23.174;2023-08-06T05:10:45;93181.47;;;21.75
15701;BMP180;7950;42.744;23.174;2023-08-06T05:13:13;93171.19;;;21.58
15701;BMP180;7950;42.744;23.174;2023-08-06T05:15:42;93175.81;;;21.61
15701;BMP180;7950;42.744;23.174;2023-08-06T05:18:12;93172.28;;;21.41
15701;BMP180;7950;42.744;23.174;2023-08-06T05:20:43;93174.97;;;21.26
15701;BMP180;7950;42.744;23.174;2023-08-06T05:23:11;93175.22;;;21.36
15701;BMP180;7950;42.744;23.174;2023-08-06T05:25:40;93184.63;;;21.46
15701;BMP180;7950;42.744;23.174;2023-08-06T05:28:09;93182.47;;;21.51
15701;BMP180;7950;42.744;23.174;2023-08-06T05:30:39;93177.88;;;21.52
15701;BMP180;7950;42.744;23.174;2023-08-06T05:33:08;93178.19;;;21.66
15701;BMP180;7950;42.744;23.174;2023-08-06T05:35:36;93168.63;;;21.80
15701;BMP180;7950;42.744;23.174;2023-08-06T05:38:06;93152.91;;;21.94
15701;BMP180;7950;42.744;23.174;2023-08-06T05:40:35;93161.59;;;22.07
15701;BMP180;7950;42.744;23.174;2023-08-06T05:43:04;93165.94;;;22.15
15701;BMP180;7950;42.744;23.174;2023-08-06T05:45:32;93164.31;;;22.29
15701;BMP180;7950;42.744;23.174;2023-08-06T05:48:01;93160.31;;;22.58
15701;BMP180;7950;42.744;23.174;2023-08-06T05:50:29;93171.00;;;22.77
15701;BMP180;7950;42.744;23.174;2023-08-06T05:52:58;93180.13;;;22.95
15701;BMP180;7950;42.744;23.174;2023-08-06T05:55:29;93187.72;;;23.15
15701;BMP180;7950;42.744;23.174;2023-08-06T05:57:59;93181.16;;;22.90
15701;BMP180;7950;42.744;23.174;2023-08-06T06:00:28;93193.47;;;22.95
15701;BMP180;7950;42.744;23.174;2023-08-06T06:02:56;93195.22;;;22.87
15701;BMP180;7950;42.744;23.174;2023-08-06T06:05:25;93194.50;;;22.49
15701;BMP180;7950;42.744;23.174;2023-08-06T06:07:53;93209.41;;;22.69
15701;BMP180;7950;42.744;23.174;2023-08-06T06:10:22;93208.00;;;22.75
15701;BMP180;7950;42.744;23.174;2023-08-06T06:12:52;93207.78;;;22.83
15701;BMP180;7950;42.744;23.174;2023-08-06T06:15:21;93215.28;;;22.97
15701;BMP180;7950;42.744;23.174;2023-08-06T06:17:49;93227.72;;;23.08
15701;BMP180;7950;42.744;23.174;2023-08-06T06:20:18;93229.97;;;23.48
15701;BMP180;7950;42.744;23.174;2023-08-06T06:22:46;93237.25;;;23.74
15701;BMP180;7950;42.744;23.174;2023-08-06T06:25:15;93232.28;;;23.98
15701;BMP180;7950;42.744;23.174;2023-08-06T06:27:44;93227.94;;;24.16
15701;BMP180;7950;42.744;23.174;2023-08-06T06:30:14;93235.63;;;24.18
15701;BMP180;7950;42.744;23.174;2023-08-06T06:32:42;93233.28;;;24.13
15701;BMP180;7950;42.744;23.174;2023-08-06T06:35:11;93238.34;;;23.95
15701;BMP180;7950;42.744;23.174;2023-08-06T06:37:40;93244.97;;;23.79
15701;BMP180;7950;42.744;23.174;2023-08-06T06:40:10;93253.25;;;23.70
15701;BMP180;7950;42.744;23.174;2023-08-06T06:42:39;93252.06;;;23.90
15701;BMP180;7950;42.744;23.174;2023-08-06T06:45:09;93246.88;;;23.78
15701;BMP180;7950;42.744;23.174;2023-08-06T06:47:39;93255.31;;;23.80
15701;BMP180;7950;42.744;23.174;2023-08-06T06:50:09;93258.47;;;23.86
15701;BMP180;7950;42.744;23.174;2023-08-06T06:52:37;93261.88;;;23.83
15701;BMP180;7950;42.744;23.174;2023-08-06T06:55:06;93259.50;;;23.78
15701;BMP180;7950;42.744;23.174;2023-08-06T06:57:35;93256.88;;;23.81
15701;BMP180;7950;42.744;23.174;2023-08-06T07:00:05;93256.78;;;24.00
15701;BMP180;7950;42.744;23.174;2023-08-06T07:02:34;93256.00;;;23.96
15701;BMP180;7950;42.744;23.174;2023-08-06T07:05:04;93270.19;;;24.00
15701;BMP180;7950;42.744;23.174;2023-08-06T07:07:34;93264.50;;;23.79
15701;BMP180;7950;42.744;23.174;2023-08-06T07:10:06;93273.38;;;23.83
15701;BMP180;7950;42.744;23.174;2023-08-06T07:12:35;93273.50;;;23.90
15701;BMP180;7950;42.744;23.174;2023-08-06T07:15:06;93265.34;;;23.83
15701;BMP180;7950;42.744;23.174;2023-08-06T07:17:35;93282.41;;;23.98
15701;BMP180;7950;42.744;23.174;2023-08-06T07:20:07;93285.56;;;24.03
15701;BMP180;7950;42.744;23.174;2023-08-06T07:22:36;93286.38;;;24.07
15701;BMP180;7950;42.744;23.174;2023-08-06T07:25:05;93290.59;;;24.08
15701;BMP180;7950;42.744;23.174;2023-08-06T07:27:33;93297.56;;;24.13
15701;BMP180;7950;42.744;23.174;2023-08-06T07:30:03;93294.88;;;24.13
15701;BMP180;7950;42.744;23.174;2023-08-06T07:32:32;93295.66;;;24.13
15701;BMP180;7950;42.744;23.174;2023-08-06T07:35:01;93295.56;;;24.32
15701;BMP180;7950;42.744;23.174;2023-08-06T07:37:31;93289.56;;;24.42
15701;BMP180;7950;42.744;23.174;2023-08-06T07:39:59;93300.28;;;24.42
15701;BMP180;7950;42.744;23.174;2023-08-06T07:42:28;93302.63;;;24.44
15701;BMP180;7950;42.744;23.174;2023-08-06T07:44:58;93298.31;;;24.39
15701;BMP180;7950;42.744;23.174;2023-08-06T07:47:27;93296.16;;;24.22
15701;BMP180;7950;42.744;23.174;2023-08-06T07:49:56;93286.22;;;24.23
15701;BMP180;7950;42.744;23.174;2023-08-06T07:52:24;93292.75;;;24.51
15701;BMP180;7950;42.744;23.174;2023-08-06T07:54:54;93288.53;;;24.76
15701;BMP180;7950;42.744;23.174;2023-08-06T07:57:23;93289.31;;;25.10
15701;BMP180;7950;42.744;23.174;2023-08-06T07:59:51;93285.75;;;25.35
15701;BMP180;7950;42.744;23.174;2023-08-06T08:02:20;93284.91;;;25.64
15701;BMP180;7950;42.744;23.174;2023-08-06T08:04:49;93270.16;;;25.48
15701;BMP180;7950;42.744;23.174;2023-08-06T08:07:18;93276.44;;;25.62
15701;BMP180;7950;42.744;23.174;2023-08-06T08:09:47;93274.94;;;25.68
15701;BMP180;7950;42.744;23.174;2023-08-06T08:12:18;93266.72;;;25.47
15701;BMP180;7950;42.744;23.174;2023-08-06T08:14:46;93265.53;;;25.45
15701;BMP180;7950;42.744;23.174;2023-08-06T08:17:15;93276.22;;;25.41
15701;BMP180;7950;42.744;23.174;2023-08-06T08:19:43;93266.84;;;25.61
15701;BMP180;7950;42.744;23.174;2023-08-06T08:22:12;93264.75;;;25.88
15701;BMP180;7950;42.744;23.174;2023-08-06T08:24:40;93252.63;;;26.04
15701;BMP180;7950;42.744;23.174;2023-08-06T08:27:09;93266.53;;;26.20
15701;BMP180;7950;42.744;23.174;2023-08-06T08:29:39;93260.78;;;26.15
15701;BMP180;7950;42.744;23.174;2023-08-06T08:32:07;93261.53;;;26.19
15701;BMP180;7950;42.744;23.174;2023-08-06T08:34:37;93264.91;;;26.05
15701;BMP180;7950;42.744;23.174;2023-08-06T08:37:05;93258.47;;;26.17
15701;BMP180;7950;42.744;23.174;2023-08-06T08:39:34;93257.75;;;26.23
15701;BMP180;7950;42.744;23.174;2023-08-06T08:42:03;93257.19;;;26.00
15701;BMP180;7950;42.744;23.174;2023-08-06T08:44:33;93269.16;;;26.10
15701;BMP180;7950;42.744;23.174;2023-08-06T08:47:05;93263.22;;;25.90
15701;BMP180;7950;42.744;23.174;2023-08-06T08:49:36;93258.91;;;26.22
15701;BMP180;7950;42.744;23.174;2023-08-06T08:52:06;93250.06;;;26.25
15701;BMP180;7950;42.744;23.174;2023-08-06T08:54:38;93250.13;;;26.36
15701;BMP180;7950;42.744;23.174;2023-08-06T08:57:08;93245.84;;;26.28
15701;BMP180;7950;42.744;23.174;2023-08-06T08:59:37;93241.25;;;26.28
15701;BMP180;7950;42.744;23.174;2023-08-06T09:02:11;93243.63;;;26.40
15701;BMP180;7950;42.744;23.174;2023-08-06T09:04:42;93236.44;;;26.58
15701;BMP180;7950;42.744;23.174;2023-08-06T09:07:16;93235.31;;;26.59
15701;BMP180;7950;42.744;23.174;2023-08-06T09:09:49;93235.72;;;26.68
15701;BMP180;7950;42.744;23.174;2023-08-06T09:12:18;93235.75;;;26.75
15701;BMP180;7950;42.744;23.174;2023-08-06T09:14:46;93229.97;;;26.70
15701;BMP180;7950;42.744;23.174;2023-08-06T09:17:16;93227.75;;;26.89
15701;BMP180;7950;42.744;23.174;2023-08-06T09:19:47;93235.06;;;26.99
15701;BMP180;7950;42.744;23.174;2023-08-06T09:22:16;93229.69;;;26.96
15701;BMP180;7950;42.744;23.174;2023-08-06T09:24:45;93230.09;;;27.01
15701;BMP180;7950;42.744;23.174;2023-08-06T09:27:14;93229.72;;;27.13
15701;BMP180;7950;42.744;23.174;2023-08-06T09:29:44;93228.56;;;27.07
15701;BMP180;7950;42.744;23.174;2023-08-06T09:32:13;93225.50;;;27.16
15701;BMP180;7950;42.744;23.174;2023-08-06T09:34:43;93227.88;;;27.28
15701;BMP180;7950;42.744;23.174;2023-08-06T09:37:12;93215.56;;;27.23
15701;BMP180;7950;42.744;23.174;2023-08-06T09:39:40;93217.88;;;27.35
15701;BMP180;7950;42.744;23.174;2023-08-06T09:42:09;93215.88;;;27.18
15701;BMP180;7950;42.744;23.174;2023-08-06T09:44:41;93209.41;;;27.37
15701;BMP180;7950;42.744;23.174;2023-08-06T09:47:09;93212.88;;;27.44
15701;BMP180;7950;42.744;23.174;2023-08-06T09:49:43;93203.66;;;27.63
15701;BMP180;7950;42.744;23.174;2023-08-06T09:52:13;93207.50;;;27.51
15701;BMP180;7950;42.744;23.174;2023-08-06T09:54:44;93215.97;;;27.53
15701;BMP180;7950;42.744;23.174;2023-08-06T09:57:14;93212.88;;;27.30
15701;BMP180;7950;42.744;23.174;2023-08-06T09:59:43;93219.34;;;27.15
15701;BMP180;7950;42.744;23.174;2023-08-06T10:02:13;93214.28;;;26.93
15701;BMP180;7950;42.744;23.174;2023-08-06T10:04:45;93217.63;;;26.65
15701;BMP180;7950;42.744;23.174;2023-08-06T10:07:21;93216.09;;;26.57
15701;BMP180;7950;42.744;23.174;2023-08-06T10:09:52;93228.69;;;26.50
15701;BMP180;7950;42.744;23.174;2023-08-06T10:12:21;93221.72;;;26.35
15701;BMP180;7950;42.744;23.174;2023-08-06T10:14:51;93220.91;;;26.27
15701;BMP180;7950;42.744;23.174;2023-08-06T10:17:23;93226.28;;;26.34
15701;BMP180;7950;42.744;23.174;2023-08-06T10:20:07;93233.94;;;26.25
15701;BMP180;7950;42.744;23.174;2023-08-06T10:22:36;93226.13;;;26.06
15701;BMP180;7950;42.744;23.174;2023-08-06T10:25:05;93228.47;;;26.11
15701;BMP180;7950;42.744;23.174;2023-08-06T10:27:40;93229.25;;;26.08
15701;BMP180;7950;42.744;23.174;2023-08-06T10:30:25;93220.75;;;26.06
15701;BMP180;7950;42.744;23.174;2023-08-06T10:32:55;93229.97;;;26.05
15701;BMP180;7950;42.744;23.174;2023-08-06T10:35:31;93229.84;;;25.91
15701;BMP180;7950;42.744;23.174;2023-08-06T10:38:09;93229.56;;;26.03
15701;BMP180;7950;42.744;23.174;2023-08-06T10:40:40;93239.19;;;26.04
15701;BMP180;7950;42.744;23.174;2023-08-06T10:43:25;93233.19;;;26.25
15701;BMP180;7950;42.744;23.174;2023-08-06T10:45:56;93242.75;;;26.22
15701;BMP180;7950;42.744;23.174;2023-08-06T10:48:30;93246.09;;;26.02
15701;BMP180;7950;42.744;23.174;2023-08-06T10:51:01;93242.97;;;25.96
15701;BMP180;7950;42.744;23.174;2023-08-06T10:53:30;93245.91;;;25.84
15701;BMP180;7950;42.744;23.174;2023-08-06T10:56:00;93257.09;;;25.46
15701;BMP180;7950;42.744;23.174;2023-08-06T10:58:32;93258.09;;;25.31
15701;BMP180;7950;42.744;23.174;2023-08-06T11:01:01;93266.88;;;25.28
15701;BMP180;7950;42.744;23.174;2023-08-06T11:03:32;93268.94;;;25.38
15701;BMP180;7950;42.744;23.174;2023-08-06T11:06:03;93271.59;;;25.38
15701;BMP180;7950;42.744;23.174;2023-08-06T11:08:36;93266.97;;;25.35
15701;BMP180;7950;42.744;23.174;2023-08-06T11:11:10;93255.56;;;25.45
15701;BMP180;7950;42.744;23.174;2023-08-06T11:13:40;93260.28;;;25.55
15701;BMP180;7950;42.744;23.174;2023-08-06T11:16:10;93265.41;;;25.71
15701;BMP180;7950;42.744;23.174;2023-08-06T11:18:40;93259.69;;;26.30
15701;BMP180;7950;42.744;23.174;2023-08-06T11:21:10;93251.13;;;26.68
15701;BMP180;7950;42.744;23.174;2023-08-06T11:23:40;93248.81;;;26.70
15701;BMP180;7950;42.744;23.174;2023-08-06T11:26:09;93256.81;;;26.59
15701;BMP180;7950;42.744;23.174;2023-08-06T11:28:37;93248.00;;;26.62
15701;BMP180;7950;42.744;23.174;2023-08-06T11:31:06;93252.28;;;26.74
15701;BMP180;7950;42.744;23.174;2023-08-06T11:33:34;93247.66;;;26.74
15701;BMP180;7950;42.744;23.174;2023-08-06T11:36:04;93246.13;;;26.73
15701;BMP180;7950;42.744;23.174;2023-08-06T11:38:34;93250.63;;;26.55
15701;BMP180;7950;42.744;23.174;2023-08-06T11:41:03;93241.53;;;26.77
15701;BMP180;7950;42.744;23.174;2023-08-06T11:43:31;93238.88;;;26.88
15701;BMP180;7950;42.744;23.174;2023-08-06T11:46:00;93238.19;;;27.15
15701;BMP180;7950;42.744;23.174;2023-08-06T11:48:28;93231.91;;;26.73
15701;BMP180;7950;42.744;23.174;2023-08-06T11:50:57;93224.50;;;26.56
15701;BMP180;7950;42.744;23.174;2023-08-06T11:53:28;93230.19;;;26.40
15701;BMP180;7950;42.744;23.174;2023-08-06T11:55:58;93227.44;;;26.30
15701;BMP180;7950;42.744;23.174;2023-08-06T11:58:29;93225.19;;;26.39
15701;BMP180;7950;42.744;23.174;2023-08-06T12:00:58;93219.56;;;26.61
15701;BMP180;7950;42.744;23.174;2023-08-06T12:03:26;93219.69;;;27.03
15701;BMP180;7950;42.744;23.174;2023-08-06T12:05:57;93223.59;;;27.16
15701;BMP180;7950;42.744;23.174;2023-08-06T12:08:27;93208.28;;;27.48
15701;BMP180;7950;42.744;23.174;2023-08-06T12:10:55;93210.59;;;27.74
15701;BMP180;7950;42.744;23.174;2023-08-06T12:13:26;93200.22;;;27.90
15701;BMP180;7950;42.744;23.174;2023-08-06T12:15:54;93215.19;;;28.23
15701;BMP180;7950;42.744;23.174;2023-08-06T12:18:24;93206.69;;;28.42
15701;BMP180;7950;42.744;23.174;2023-08-06T12:20:53;93204.34;;;28.51
15701;BMP180;7950;42.744;23.174;2023-08-06T12:23:21;93209.78;;;28.37
15701;BMP180;7950;42.744;23.174;2023-08-06T12:25:50;93215.97;;;27.74
15701;BMP180;7950;42.744;23.174;2023-08-06T12:28:18;93209.81;;;27.49
15701;BMP180;7950;42.744;23.174;2023-08-06T12:30:51;93218.69;;;27.60
15701;BMP180;7950;42.744;23.174;2023-08-06T12:33:22;93219.88;;;27.80
15701;BMP180;7950;42.744;23.174;2023-08-06T12:35:50;93216.00;;;27.67
15701;BMP180;7950;42.744;23.174;2023-08-06T12:38:21;93214.81;;;27.75
15701;BMP180;7950;42.744;23.174;2023-08-06T12:40:50;93216.75;;;27.68
15701;BMP180;7950;42.744;23.174;2023-08-06T12:43:19;93207.88;;;27.53
15701;BMP180;7950;42.744;23.174;2023-08-06T12:45:47;93217.47;;;27.26
15701;BMP180;7950;42.744;23.174;2023-08-06T12:48:17;93217.38;;;26.95
15701;BMP180;7950;42.744;23.174;2023-08-06T12:50:46;93216.59;;;26.94
15701;BMP180;7950;42.744;23.174;2023-08-06T12:53:16;93216.56;;;26.80
15701;BMP180;7950;42.744;23.174;2023-08-06T12:55:48;93220.03;;;26.91
15701;BMP180;7950;42.744;23.174;2023-08-06T12:58:16;93216.66;;;27.15
15701;BMP180;7950;42.744;23.174;2023-08-06T13:00:45;93212.50;;;27.49
15701;BMP180;7950;42.744;23.174;2023-08-06T13:03:13;93205.19;;;27.32
15701;BMP180;7950;42.744;23.174;2023-08-06T13:05:43;93209.81;;;27.39
15701;BMP180;7950;42.744;23.174;2023-08-06T13:08:12;93213.66;;;27.55
15701;BMP180;7950;42.744;23.174;2023-08-06T13:10:41;93224.44;;;27.52
15701;BMP180;7950;42.744;23.174;2023-08-06T13:13:09;93214.03;;;27.43
15701;BMP180;7950;42.744;23.174;2023-08-06T13:15:38;93213.28;;;27.32
15701;BMP180;7950;42.744;23.174;2023-08-06T13:18:06;93213.16;;;27.04
15701;BMP180;7950;42.744;23.174;2023-08-06T13:20:39;93217.38;;;26.95
15701;BMP180;7950;42.744;23.174;2023-08-06T13:23:09;93219.66;;;26.89
15701;BMP180;7950;42.744;23.174;2023-08-06T13:25:38;93222.72;;;26.91
15701;BMP180;7950;42.744;23.174;2023-08-06T13:28:07;93220.44;;;26.93
