sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T00:04:13;0.24;;3.5;3.39;6655.6;;3378.4;3367.8;6655.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T00:21:02;0.3;;3.55;3.44;6775.9;;3498.8;3487.8;6775.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T00:36:51;0.18;;3.44;3.33;6580.3;;3303.2;3292.8;6580.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T00:53:08;0.12;;3.39;3.28;6497.2;;3220.0;3209.9;6497.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T01:09:56;0.48;;3.61;3.39;6683.7;;3403.2;3372.6;6683.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T01:27:16;0.01;;3.22;3.12;6281.8;;3004.7;2995.2;6281.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T01:45:06;0.01;;3.17;3.06;6174.6;;2897.5;2888.2;6174.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T02:03:28;0.01;;3.17;3.06;6201.6;;2924.3;2914.2;6201.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T02:20:57;0.36;;3.61;3.5;6802.3;;3525.1;3514.0;6802.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T02:36:46;1.14;;4.31;4.15;7838.9;;4561.6;4547.3;7838.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T02:52:34;1.02;;4.21;4.04;7678.2;;4400.9;4387.1;7678.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T03:08:23;0.48;;3.71;3.61;6987.3;;3710.1;3698.5;6987.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T03:24:11;0.3;;3.55;3.44;6769.4;;3492.2;3481.3;6769.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T03:41:01;0.01;;3.22;3.12;6241.1;;2963.2;2949.5;6240.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T03:58:19;0.48;;3.71;3.61;6947.3;;3670.2;3658.6;6947.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T04:14:38;0.96;;4.15;3.99;7589.3;;4312.0;4298.5;7589.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T04:30:26;1.8;;4.91;4.7;8635.7;;5358.0;5338.8;8635.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T04:46:44;2.04;;5.13;4.91;8954.7;;5677.3;5659.5;8954.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T05:03:02;2.34;;5.4;5.24;9368.3;;6090.9;6071.8;9368.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T05:18:51;2.88;;5.9;5.68;10059.6;;6782.1;6760.7;10059.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T05:34:39;3.48;;6.17;5.73;10101.2;;6816.1;6749.7;10099.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T05:50:28;4.69;;7.53;7.2;5800.2;;2522.4;2493.9;5799.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T06:06:16;4.69;;7.42;7.04;5489.9;;2208.6;2159.8;5489.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T06:22:05;4.51;;7.37;7.09;5567.7;;2290.0;2262.2;5567.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T06:37:53;4.21;;6.93;6.55;4758.4;;1476.1;1423.4;4757.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T06:54:11;2.76;;5.79;5.57;9915.5;;6638.0;6617.1;9915.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T07:10:58;1.74;;4.86;4.7;8601.8;;5324.4;5307.7;8601.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T07:27:17;1.62;;4.75;4.59;8472.7;;5195.3;5179.0;8472.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T07:43:05;2.52;;5.57;5.35;9586.1;;6308.6;6288.8;9585.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T08:00:27;2.76;;5.62;5.3;9517.6;;6236.3;6193.3;9516.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T08:18:25;4.09;;6.82;6.39;4559.7;;1277.0;1222.0;4558.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T08:34:44;2.1;;5.19;5.02;9093.0;;5815.6;5797.4;9092.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T08:50:33;3.97;;6.66;6.28;10904.8;;7621.5;7563.6;10903.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T09:06:21;0.24;;3.5;3.39;6676.1;;3399.0;3388.3;6676.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T09:22:39;0.01;;2.52;2.46;5274.1;;1997.1;1990.8;5274.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T09:39:26;0.18;;3.44;3.33;6564.3;;3287.2;3276.8;6564.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T09:56:14;1.32;;4.42;4.21;7862.4;;4583.0;4556.0;7861.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T10:13:02;2.22;;5.3;5.13;9231.8;;5954.4;5935.7;9231.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T10:29:21;2.16;;5.13;4.86;8820.6;;5540.2;5505.1;8819.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T10:45:09;1.5;;4.64;4.48;8278.3;;5001.0;4985.3;8278.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T11:01:27;1.56;;4.53;4.21;7903.2;;4621.3;4579.7;7902.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T11:18:14;1.2;;4.37;4.21;7869.0;;4591.7;4577.3;7868.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T11:34:33;0.78;;3.99;3.88;7367.0;;4089.8;4077.0;7366.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T11:50:22;0.72;;3.88;3.71;7119.4;;3840.2;3816.1;7119.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T12:06:39;0.36;;3.5;3.33;6554.0;;3273.8;3245.2;6553.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T12:23:59;0.01;;3.06;2.95;6022.3;;2745.2;2736.6;6022.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T12:40:48;0.01;;2.9;2.79;5772.6;;2494.8;2482.6;5772.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T12:56:36;0.01;;2.84;2.68;5645.5;;2366.5;2347.4;5645.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T13:12:25;0.01;;3.01;2.95;6008.1;;2731.0;2722.4;6008.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T13:29:14;0.0;;3.17;3.01;6102.7;;2823.1;2799.2;6102.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T13:46:33;0.01;;3.12;2.95;6055.6;;2776.7;2757.1;6055.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T14:02:51;0.01;;2.62;2.52;5344.1;;2064.8;2044.7;5343.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T14:19:09;0.01;;2.52;2.41;5219.9;;1941.5;1927.1;5219.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T14:35:28;0.01;;2.57;2.52;5390.4;;2113.4;2106.7;5390.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T14:51:16;0.01;;2.68;2.62;5533.3;;2256.3;2249.2;5533.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T15:08:06;0.01;;2.62;2.57;5465.0;;2188.0;2181.2;5465.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T15:25:24;0.0;;3.28;3.17;6359.8;;3082.6;3073.0;6359.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T15:41:42;0.78;;3.88;3.66;7071.5;;3791.2;3760.7;7070.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T15:57:31;0.01;;3.01;2.9;5948.0;;2671.0;2662.6;5947.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T16:13:48;0.01;;2.41;2.35;5140.8;;1863.4;1854.9;5140.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T16:30:36;0.01;;2.08;2.08;4698.5;;1421.5;1417.1;4698.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T16:47:24;0.01;;1.97;1.81;4358.5;;1078.0;1053.5;4357.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T17:03:43;0.01;;1.75;1.64;4090.4;;811.2;794.8;4090.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T17:20:32;0.01;;1.92;1.75;4220.1;;938.4;906.6;4219.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T17:37:21;0.01;;2.41;1.86;4384.5;;1091.9;995.4;4382.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T17:53:10;0.01;;2.19;1.86;4388.0;;1102.4;1048.0;4386.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T18:09:27;0.01;;2.13;1.97;4532.6;;1250.4;1215.6;4531.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T18:26:47;0.01;;1.97;1.75;4279.2;;996.6;959.5;4278.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T18:43:36;0.01;;2.08;1.75;4199.5;;913.1;853.3;4198.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T18:59:25;0.12;;2.68;2.03;4612.3;;1316.4;1199.3;4609.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T19:15:13;0.01;;2.57;1.97;4552.7;;1259.1;1155.8;4550.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T19:31:01;0.01;;1.92;1.92;4459.2;;1182.3;1178.6;4459.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T19:46:50;0.01;;2.46;1.97;4530.1;;1238.5;1147.2;4527.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T20:02:38;0.01;;2.13;1.97;4520.1;;1238.9;1209.7;4519.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T20:20:00;0.0;;2.68;2.08;4677.9;;1383.8;1277.6;4675.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T20:37:29;0.01;;2.19;1.97;4534.3;;1251.8;1215.0;4533.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T20:53:18;0.01;;2.62;2.19;4886.2;;1597.9;1525.4;4884.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T21:09:06;0.0;;2.73;2.19;4882.2;;1590.6;1498.3;4879.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T21:25:24;0.01;;2.57;2.19;4916.9;;1631.0;1572.4;4915.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T21:41:42;0.01;;2.79;2.35;5150.4;;1862.5;1792.2;5148.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T21:57:31;0.01;;2.3;2.13;4779.4;;1497.7;1464.3;4778.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T22:13:19;0.01;;2.52;2.19;4893.6;;1608.7;1556.6;4892.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T22:29:08;0.01;;2.52;2.19;4904.5;;1619.9;1569.3;4903.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T22:45:57;0.01;;2.24;2.03;4623.6;;1340.8;1302.0;4622.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T23:02:46;0.6;;3.06;2.35;5079.7;;1782.1;1653.7;5076.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T23:18:35;0.01;;2.68;2.3;5024.0;;1737.1;1672.5;5022.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T23:34:23;0.72;;3.12;2.35;5138.4;;1840.0;1707.4;5135.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-06T23:50:12;0.01;;2.68;2.35;5125.5;;1839.8;1782.4;5124.1;
