sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:01:31;41.96;37.88;45.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:03:56;41.72;38.21;46.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:06:21;41.77;38.37;45.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:08:46;41.61;38.05;45.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:11:12;42.33;38.52;52.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:13:37;41.74;37.70;45.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:16:09;41.32;37.32;45.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:18:35;42.05;37.32;46.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:21:00;41.86;38.05;46.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:23:25;41.66;36.91;46.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:25:50;41.93;37.70;45.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:28:16;41.65;37.88;45.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:30:41;40.86;36.20;45.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:33:06;40.91;36.69;45.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:35:31;41.10;36.91;45.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:37:56;40.90;36.45;45.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:40:22;41.29;36.91;45.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:42:47;42.36;38.67;46.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:45:12;41.59;37.88;45.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:47:38;42.00;38.67;45.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:50:04;41.41;37.52;45.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:52:30;41.62;37.87;45.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:54:56;41.86;36.91;45.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:57:21;41.95;37.70;52.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T00:59:49;43.12;39.21;55.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:02:14;42.82;39.34;62.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:04:39;42.13;38.81;45.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:09:50;42.15;39.08;56.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:17:41;41.67;37.52;45.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:20:07;41.88;38.21;45.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:22:32;42.03;37.32;54.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:24:57;41.52;38.21;45.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:30:07;41.95;37.88;45.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:32:36;45.60;38.67;74.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:35:04;42.83;38.37;56.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:37:29;42.93;38.37;58.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:39:55;42.46;38.05;56.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:42:20;41.51;36.91;54.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:44:45;41.75;38.05;55.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:47:10;42.48;38.52;61.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:49:36;42.01;38.67;45.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:52:01;42.66;38.05;46.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:54:26;42.59;37.70;53.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:56:52;41.87;38.37;61.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T01:59:18;42.63;38.67;59.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:01:43;41.86;38.81;45.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:04:08;42.67;38.21;56.61;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:06:33;42.85;38.95;46.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:08:58;45.42;38.67;70.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:11:23;42.87;39.46;48.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:13:49;41.52;37.52;46.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:16:14;41.85;37.32;45.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:18:39;41.60;38.05;51.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:21:04;42.14;38.95;47.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:23:29;42.69;39.21;60.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:26:02;52.11;38.37;82.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:28:31;42.27;38.81;54.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:30:56;43.91;38.67;69.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:33:22;50.28;38.37;81.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:35:47;49.75;38.95;72.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:38:12;49.84;39.08;72.08;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:40:42;42.13;38.37;55.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:43:08;43.71;40.33;56.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:45:33;44.54;39.70;66.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:47:58;43.24;39.46;61.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:50:23;42.50;38.52;60.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:52:49;42.90;39.58;64.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:55:14;41.94;38.21;48.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T02:57:39;41.76;38.21;45.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:00:04;41.94;39.08;45.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:02:30;42.18;38.95;46.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:04:55;41.45;38.37;45.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:07:20;42.47;37.52;59.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:09:45;43.25;38.95;66.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:12:11;43.04;35.94;65.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:14:36;43.86;38.67;69.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:17:01;42.88;39.08;57.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:19:26;43.47;38.52;64.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:21:51;42.50;38.81;54.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:24:17;42.22;39.08;49.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:26:42;41.84;38.05;47.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:29:07;41.89;38.67;46.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:31:32;42.15;38.21;45.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:33:58;41.89;38.67;49.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:36:23;42.09;38.81;45.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:38:48;41.97;39.08;45.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:41:13;41.57;37.52;44.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:43:38;41.33;36.91;45.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:46:04;41.25;35.66;45.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:48:29;41.59;37.70;45.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:50:54;42.45;38.21;49.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:53:19;42.07;37.88;51.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:55:45;42.03;38.05;52.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T03:58:10;41.75;37.52;45.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:00:35;41.92;38.37;47.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:03:01;42.08;38.21;56.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:05:26;41.86;38.37;48.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:07:51;41.91;38.81;50.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:10:17;42.12;37.70;54.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:12:42;41.88;38.81;45.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:15:08;41.95;38.05;45.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:17:33;42.63;38.67;61.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:19:58;42.31;38.81;55.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:22:24;43.20;40.13;50.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:24:49;42.31;38.05;53.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:27:15;45.65;38.81;71.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:29:40;42.29;38.95;46.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:32:07;43.05;39.08;55.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:34:32;47.09;38.67;71.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:36:58;43.10;39.08;56.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:39:23;44.86;38.95;68.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:41:49;41.87;38.21;49.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:44:14;42.18;38.95;51.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:46:39;45.97;38.95;72.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:49:04;41.83;38.21;46.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:51:29;41.76;37.52;45.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:53:56;41.51;37.32;46.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:56:21;42.00;38.81;46.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T04:58:46;42.11;38.05;45.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:01:11;42.15;38.21;52.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:03:37;41.70;36.91;45.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:06:02;41.84;38.37;58.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:08:27;43.17;37.12;51.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:10:52;45.41;41.89;56.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:13:18;49.00;41.11;62.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:15:43;59.84;41.61;87.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:18:10;48.01;41.06;64.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:20:35;46.36;40.43;72.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:23:01;42.83;40.33;47.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:25:26;42.45;39.21;52.08;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:27:51;42.57;39.81;45.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:30:18;42.41;39.08;45.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:32:43;41.79;38.37;45.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:35:08;42.26;38.67;59.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:37:33;41.84;38.81;45.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:39:59;42.25;38.67;50.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:42:24;47.58;39.46;68.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:44:49;42.01;38.52;46.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:47:14;42.01;38.95;47.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:49:39;42.16;39.08;46.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:52:05;42.89;38.67;54.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:54:31;42.09;38.52;52.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:56:56;42.56;39.58;53.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T05:59:22;42.24;39.58;49.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:01:47;42.22;38.67;48.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:04:12;42.71;38.87;50.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:06:37;43.68;39.81;58.61;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:09:03;42.74;40.13;55.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:11:28;42.83;39.81;56.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:13:53;42.96;38.95;61.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:16:19;42.60;39.92;50.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:18:44;42.54;38.37;56.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:21:09;44.61;39.92;59.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:23:35;42.71;38.95;60.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:26:00;42.58;39.81;52.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:28:25;43.46;39.58;55.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:30:51;42.27;39.58;46.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:33:16;42.52;39.81;50.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:35:41;42.28;39.58;45.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:38:07;42.91;39.70;50.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:40:32;45.12;39.34;73.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:42:58;45.20;38.81;65.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:45:23;42.09;39.21;49.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:47:48;42.71;39.34;53.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:50:13;43.63;39.70;71.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:52:39;42.81;39.08;64.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:55:04;42.28;39.34;49.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:57:29;43.17;39.08;61.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T06:59:54;44.29;40.71;67.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:02:20;43.38;40.53;53.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:04:45;44.16;40.62;61.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:07:10;46.28;41.06;70.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:09:35;44.22;40.62;51.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:12:01;43.55;40.62;51.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:14:26;43.63;39.92;53.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:16:52;42.83;39.21;50.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:19:17;42.46;39.70;52.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:21:43;42.45;38.95;47.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:24:08;42.10;38.95;47.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:26:33;42.67;39.21;55.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:28:59;42.43;39.34;55.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:31:24;43.28;40.03;57.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:33:50;44.01;39.92;55.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:36:15;43.21;39.21;56.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:38:41;43.08;39.46;57.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:41:06;45.37;41.89;57.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:43:31;44.53;40.33;59.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:46:00;43.51;39.58;60.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:48:25;42.59;40.23;50.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:50:51;42.50;39.46;50.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:53:20;44.15;38.95;65.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:55:51;42.55;38.05;66.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T07:58:17;49.61;37.88;80.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:00:43;43.11;39.08;63.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:03:10;42.41;38.81;46.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:05:35;46.38;41.96;74.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:08:01;54.46;42.19;85.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:10:26;46.74;41.38;60.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:12:51;43.69;41.30;51.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:15:17;44.99;40.89;60.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:17:43;45.87;41.96;66.08;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:20:08;53.96;41.61;80.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:22:34;47.02;41.96;71.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:24:59;44.32;41.30;53.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:27:24;46.17;41.68;71.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:29:49;46.70;40.53;67.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:32:15;46.58;41.30;71.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:34:40;44.50;41.61;56.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:37:05;49.83;41.14;70.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:39:31;45.58;40.13;68.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:41:56;43.70;40.23;59.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:44:21;43.83;40.53;61.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:46:47;51.57;42.16;65.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:49:13;46.92;42.09;59.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:51:38;47.50;42.98;62.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:54:03;54.33;43.63;76.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:56:29;60.30;44.54;85.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T08:58:54;48.81;42.93;71.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:01:20;50.39;44.31;75.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:03:46;50.42;42.88;78.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:06:12;46.65;42.09;68.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:08:39;44.58;41.46;56.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:11:06;44.05;41.53;58.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:13:34;43.13;38.67;49.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:16:00;43.17;36.69;55.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:18:26;45.33;38.52;64.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:20:52;43.75;40.23;68.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:23:18;55.94;41.75;82.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:25:43;44.57;42.53;52.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:28:08;46.72;41.53;69.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:30:35;42.82;40.62;50.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:33:01;43.96;40.03;59.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:35:30;44.66;40.13;61.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:37:55;44.29;40.80;66.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:42:49;48.50;40.18;71.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:45:16;47.36;39.81;73.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:47:41;43.24;39.92;51.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:50:14;44.51;40.89;59.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:52:40;45.43;41.53;63.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:55:06;45.65;42.53;55.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:57:32;45.79;42.65;65.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T09:59:57;47.71;41.82;68.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:02:22;43.49;40.62;49.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:04:49;43.16;40.71;61.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:07:15;43.60;39.58;56.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:09:41;46.63;40.43;69.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:12:06;44.73;41.03;54.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:14:32;43.35;40.23;54.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:16:58;43.06;39.92;56.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:19:25;44.18;40.03;64.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:22:33;44.17;41.14;52.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:27:13;43.69;40.13;53.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:29:38;43.04;40.53;50.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:32:04;43.09;39.46;59.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:37:16;44.62;40.23;63.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:39:47;43.65;40.43;55.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:42:20;43.45;40.23;57.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:45:28;44.67;41.38;63.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:47:38;43.93;41.38;58.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:50:04;44.33;42.16;48.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:52:30;47.58;42.71;70.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:54:56;45.43;42.35;61.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:57:21;48.63;42.03;73.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T10:59:46;45.31;42.29;62.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:02:11;44.38;41.68;56.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:04:37;47.04;41.14;73.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:07:03;44.46;40.98;62.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:09:28;43.39;40.98;48.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:11:53;49.16;40.89;72.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:14:18;56.73;40.80;81.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:16:44;44.02;39.46;64.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:19:09;42.63;39.81;46.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:21:35;44.19;40.43;58.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:24:00;47.71;41.22;72.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:26:25;44.43;40.80;63.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:28:53;44.04;40.13;66.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:31:21;44.01;40.89;56.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-06T11:33:47;44.51;41.22;56.97;;
