sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:00:01;3.08;3.08;3.08;2.92;23.29;23.28;23.28;23.20;20.20;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:02:30;2.56;2.56;2.56;2.42;19.36;19.35;19.35;19.29;16.79;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:04:58;3.13;3.13;3.13;2.96;23.60;23.59;23.59;23.51;20.47;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:07:25;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.15;19.28;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:09:52;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.80;18.98;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:12:19;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.32;19.43;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:14:49;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.81;19.86;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:17:16;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.44;22.15;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:19:46;3.14;3.14;3.14;2.97;23.71;23.70;23.70;23.62;20.57;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:22:13;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.85;19.89;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:24:40;3.16;3.16;3.16;2.99;23.89;23.88;23.88;23.80;20.72;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:27:07;3.79;3.79;3.79;3.58;28.61;28.60;28.59;28.50;24.81;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:29:34;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.60;27.51;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:32:02;3.33;3.33;3.33;3.15;25.15;25.14;25.14;25.06;21.81;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:34:29;2.92;2.92;2.92;2.76;22.06;22.05;22.05;21.97;19.13;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:36:59;3.01;3.01;3.01;2.84;22.70;22.69;22.69;22.61;19.69;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:39:26;2.89;2.89;2.89;2.73;21.81;21.80;21.80;21.73;18.92;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:41:53;2.82;2.82;2.82;2.67;21.33;21.32;21.31;21.25;18.50;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:44:20;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.94;17.36;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:46:47;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.85;19.02;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:49:14;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.58;18.79;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:51:41;2.74;2.74;2.74;2.59;20.71;20.70;20.70;20.63;17.96;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:54:12;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.50;17.85;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:56:40;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.43;18.66;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T00:59:09;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.91;19.07;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:01:38;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.06;17.46;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:04:05;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.82;18.12;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:06:35;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.22;16.73;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:09:15;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.74;18.06;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:11:59;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.34;16.84;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:14:37;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.84;19.01;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:17:17;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.47;17.82;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:19:45;2.60;2.60;2.60;2.46;19.64;19.63;19.63;19.57;17.03;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:22:14;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.45;17.80;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:24:42;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.49;16.97;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:27:17;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.49;16.09;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:29:56;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.42;16.04;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:32:29;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.72;15.43;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:35:00;2.43;2.43;2.43;2.30;18.36;18.35;18.35;18.29;15.92;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:37:33;2.27;2.27;2.27;2.15;17.18;17.17;17.17;17.11;14.90;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:40:01;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.68;17.13;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:42:28;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.88;16.43;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:44:55;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.16;15.81;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:47:22;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.01;15.68;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:49:49;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.88;15.57;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:52:16;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.12;14.90;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:54:45;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.91;16.46;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:57:12;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.59;17.05;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T01:59:39;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.48;17.83;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:02:07;2.34;2.34;2.34;2.22;17.70;17.69;17.69;17.63;15.35;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:04:34;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.56;17.03;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:07:01;3.06;3.06;3.06;2.89;23.04;23.04;23.03;22.95;19.98;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:09:28;3.33;3.32;3.31;3.12;24.92;24.92;24.91;24.81;21.58;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:11:57;3.76;3.75;3.73;3.50;27.94;27.94;27.92;27.81;24.17;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:14:24;3.07;3.07;3.05;2.87;22.94;22.93;22.92;22.83;19.85;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:16:51;2.52;2.51;2.50;2.36;18.82;18.82;18.81;18.74;16.30;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:19:18;2.55;2.55;2.54;2.40;19.15;19.14;19.14;19.07;16.58;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:21:45;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.41;16.02;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:24:12;2.65;2.65;2.64;2.49;19.90;19.90;19.89;19.82;17.24;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:26:39;2.84;2.84;2.84;2.68;21.36;21.36;21.35;21.28;18.51;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:29:09;2.48;2.48;2.47;2.33;18.64;18.64;18.63;18.56;16.15;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:31:36;2.64;2.64;2.64;2.49;19.89;19.89;19.88;19.82;17.25;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:34:03;2.61;2.60;2.60;2.45;19.54;19.53;19.53;19.46;16.92;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:36:30;2.76;2.75;2.75;2.59;20.69;20.69;20.68;20.61;17.93;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:38:57;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.17;16.69;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:41:24;2.43;2.43;2.43;2.30;18.34;18.34;18.34;18.28;15.91;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:43:52;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.32;16.82;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:46:22;2.33;2.33;2.33;2.20;17.61;17.60;17.60;17.54;15.27;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:48:49;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.19;16.71;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:51:16;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.67;17.13;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:53:43;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.80;17.23;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:56:10;2.52;2.52;2.51;2.37;18.95;18.95;18.94;18.88;16.43;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T02:58:37;2.65;2.65;2.64;2.50;19.94;19.93;19.93;19.86;17.29;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:01:04;2.56;2.55;2.55;2.41;19.21;19.21;19.20;19.14;16.65;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:03:35;2.68;2.68;2.67;2.52;20.13;20.13;20.12;20.05;17.45;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:06:02;2.54;2.54;2.54;2.40;19.13;19.12;19.12;19.06;16.59;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:08:29;2.57;2.56;2.56;2.42;19.30;19.29;19.29;19.22;16.72;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:10:56;2.50;2.50;2.49;2.36;18.82;18.81;18.81;18.74;16.32;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:13:23;2.60;2.60;2.60;2.46;19.64;19.63;19.63;19.57;17.03;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:15:54;3.29;3.29;3.29;3.11;24.80;24.79;24.78;24.70;21.50;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:18:22;3.33;3.33;3.32;3.13;25.01;25.00;24.99;24.90;21.66;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:20:52;2.71;2.71;2.70;2.55;20.38;20.38;20.37;20.30;17.67;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:23:20;2.71;2.71;2.70;2.55;20.35;20.34;20.33;20.26;17.62;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:25:47;2.56;2.55;2.54;2.38;19.03;19.02;19.02;18.94;16.45;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:28:14;2.42;2.41;2.39;2.23;17.80;17.79;17.78;17.69;15.35;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:30:41;2.49;2.48;2.47;2.31;18.48;18.48;18.47;18.39;15.98;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:33:08;2.37;2.36;2.34;2.20;17.55;17.54;17.53;17.46;15.16;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:35:35;2.23;2.22;2.21;2.08;16.60;16.60;16.59;16.52;14.36;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:38:05;2.11;2.10;2.09;1.96;15.65;15.64;15.64;15.57;13.52;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:40:34;2.06;2.05;2.04;1.92;15.31;15.30;15.29;15.23;13.24;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:43:01;2.12;2.11;2.09;1.96;15.67;15.67;15.66;15.59;13.54;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:45:28;2.06;2.05;2.02;1.88;15.02;15.02;15.01;14.93;12.94;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:47:55;1.79;1.78;1.76;1.64;13.08;13.07;13.06;13.00;11.27;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:50:22;1.67;1.66;1.65;1.54;12.27;12.27;12.26;12.20;10.59;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:52:49;1.62;1.61;1.59;1.48;11.83;11.82;11.81;11.75;10.19;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:55:19;1.62;1.61;1.58;1.46;11.67;11.67;11.66;11.59;10.03;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T03:57:46;1.41;1.39;1.36;1.24;9.91;9.90;9.89;9.81;8.47;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:00:13;1.58;1.56;1.51;1.36;10.90;10.89;10.88;10.78;9.28;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:02:40;1.73;1.70;1.64;1.49;11.88;11.87;11.85;11.75;10.11;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:05:07;1.85;1.82;1.75;1.58;12.61;12.60;12.58;12.46;10.71;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:07:35;1.63;1.60;1.54;1.39;11.13;11.12;11.10;11.00;9.46;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:10:02;1.33;1.31;1.27;1.15;9.19;9.18;9.17;9.09;7.82;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:12:33;1.42;1.39;1.34;1.20;9.61;9.60;9.58;9.49;8.14;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:15:00;1.50;1.46;1.39;1.22;9.77;9.77;9.75;9.63;8.22;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:17:27;1.42;1.39;1.32;1.17;9.33;9.33;9.31;9.19;7.86;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:19:54;1.45;1.42;1.35;1.19;9.53;9.53;9.51;9.39;8.03;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:22:22;1.32;1.29;1.23;1.10;8.79;8.78;8.77;8.67;7.43;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:24:49;1.44;1.40;1.32;1.16;9.26;9.26;9.24;9.11;7.78;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:27:16;1.48;1.44;1.36;1.19;9.53;9.52;9.50;9.37;7.99;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:29:46;1.37;1.34;1.26;1.11;8.86;8.85;8.83;8.71;7.43;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:32:13;1.95;1.89;1.79;1.57;12.52;12.51;12.48;12.31;10.50;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:34:40;1.65;1.60;1.50;1.31;10.48;10.47;10.45;10.30;8.77;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:37:07;1.49;1.44;1.33;1.14;9.11;9.10;9.07;8.92;7.54;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:39:34;1.29;1.24;1.15;0.97;7.75;7.74;7.72;7.58;6.39;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:42:02;1.56;1.50;1.39;1.18;9.39;9.38;9.35;9.18;7.75;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:44:29;1.43;1.38;1.28;1.09;8.71;8.70;8.67;8.52;7.20;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:46:59;1.56;1.51;1.40;1.20;9.62;9.61;9.58;9.43;7.99;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:49:26;2.11;2.04;1.89;1.62;12.98;12.97;12.93;12.72;10.77;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:51:53;2.08;2.02;1.89;1.63;13.02;13.01;12.98;12.78;10.85;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:54:20;2.02;1.96;1.85;1.61;12.88;12.87;12.84;12.66;10.78;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:56:47;1.59;1.55;1.47;1.29;10.32;10.31;10.29;10.16;8.68;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T04:59:14;1.44;1.40;1.33;1.17;9.35;9.34;9.32;9.21;7.86;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:01:41;1.25;1.22;1.16;1.03;8.24;8.24;8.22;8.12;6.95;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:04:11;1.79;1.75;1.68;1.51;12.06;12.05;12.03;11.91;10.22;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:06:38;1.47;1.45;1.39;1.25;9.94;9.94;9.92;9.82;8.43;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:09:05;1.35;1.32;1.26;1.13;9.03;9.03;9.01;8.92;7.65;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:11:32;1.33;1.30;1.23;1.09;8.69;8.69;8.67;8.56;7.32;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:14:00;1.50;1.47;1.40;1.25;9.95;9.95;9.93;9.81;8.40;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:16:27;1.61;1.58;1.52;1.36;10.86;10.85;10.83;10.72;9.19;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:18:54;1.46;1.44;1.40;1.27;10.13;10.12;10.11;10.02;8.63;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:21:24;1.71;1.69;1.65;1.51;12.07;12.06;12.05;11.96;10.32;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:23:51;1.88;1.86;1.83;1.69;13.47;13.47;13.45;13.37;11.56;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:26:18;1.89;1.88;1.84;1.71;13.65;13.64;13.63;13.55;11.74;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:28:45;1.94;1.93;1.92;1.79;14.31;14.31;14.30;14.23;12.36;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:31:12;2.14;2.13;2.12;1.99;15.90;15.89;15.89;15.82;13.75;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:33:39;1.61;1.61;1.60;1.50;11.97;11.97;11.96;11.91;10.35;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:36:06;1.59;1.58;1.56;1.46;11.65;11.65;11.64;11.59;10.05;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:38:36;1.67;1.66;1.64;1.53;12.24;12.23;12.22;12.16;10.55;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:41:03;1.71;1.70;1.68;1.57;12.53;12.53;12.52;12.46;10.80;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:43:30;1.59;1.58;1.57;1.46;11.68;11.68;11.67;11.62;10.08;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:45:57;1.36;1.36;1.34;1.25;10.01;10.00;10.00;9.95;8.63;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:48:24;1.53;1.52;1.51;1.41;11.23;11.23;11.22;11.16;9.69;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:50:51;1.51;1.50;1.48;1.37;10.94;10.94;10.93;10.86;9.41;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:53:18;1.68;1.66;1.62;1.49;11.91;11.90;11.89;11.81;10.20;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:55:48;1.50;1.48;1.43;1.30;10.40;10.39;10.38;10.29;8.86;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T05:58:15;1.67;1.64;1.59;1.44;11.50;11.49;11.47;11.37;9.79;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:00:42;1.68;1.66;1.62;1.49;11.86;11.86;11.84;11.76;10.15;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:03:09;1.58;1.56;1.51;1.37;10.97;10.97;10.95;10.86;9.36;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:05:37;1.96;1.93;1.87;1.71;13.62;13.62;13.60;13.49;11.63;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:08:04;1.85;1.83;1.77;1.62;12.91;12.90;12.89;12.78;11.02;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:10:31;1.25;1.23;1.19;1.08;8.62;8.62;8.61;8.53;7.34;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:13:01;0.87;0.86;0.83;0.75;6.01;6.00;6.00;5.94;5.12;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:15:28;0.99;0.98;0.95;0.86;6.87;6.87;6.86;6.80;5.86;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:17:55;1.01;0.99;0.96;0.87;6.98;6.97;6.96;6.90;5.94;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:20:22;1.11;1.09;1.05;0.95;7.61;7.60;7.59;7.52;6.48;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:22:49;0.89;0.87;0.84;0.76;6.07;6.07;6.06;6.01;5.16;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:25:16;1.53;1.51;1.47;1.34;10.67;10.66;10.65;10.56;9.10;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:27:43;2.91;2.87;2.79;2.55;20.34;20.33;20.30;20.14;17.37;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:30:13;1.90;1.87;1.81;1.64;13.13;13.12;13.10;12.99;11.18;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:32:40;1.15;1.13;1.08;0.97;7.71;7.71;7.69;7.61;6.53;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:35:07;0.95;0.93;0.88;0.78;6.25;6.24;6.23;6.15;5.26;0.62
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:37:35;0.91;0.89;0.84;0.75;5.97;5.96;5.95;5.88;5.03;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:40:02;0.79;0.77;0.73;0.65;5.20;5.20;5.19;5.13;4.39;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:42:29;0.88;0.86;0.82;0.72;5.78;5.78;5.76;5.69;4.87;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:44:56;1.73;1.69;1.61;1.43;11.42;11.41;11.39;11.26;9.64;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:47:26;1.10;1.08;1.04;0.93;7.45;7.45;7.44;7.37;6.33;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:49:53;0.78;0.77;0.74;0.66;5.27;5.26;5.25;5.20;4.46;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:52:20;0.72;0.71;0.68;0.60;4.82;4.81;4.81;4.75;4.07;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:54:47;1.06;1.04;0.99;0.88;7.01;7.01;6.99;6.91;5.91;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:57:14;1.00;0.98;0.93;0.83;6.61;6.61;6.59;6.52;5.58;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T06:59:41;1.22;1.20;1.15;1.03;8.24;8.23;8.22;8.13;6.98;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:02:08;0.96;0.95;0.91;0.83;6.61;6.60;6.59;6.53;5.62;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:04:38;0.80;0.79;0.76;0.69;5.55;5.54;5.54;5.49;4.73;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:07:05;0.86;0.85;0.83;0.75;6.00;6.00;5.99;5.94;5.12;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:09:32;0.91;0.89;0.87;0.79;6.29;6.28;6.28;6.22;5.36;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:11:59;0.89;0.88;0.86;0.79;6.29;6.29;6.28;6.24;5.38;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:14:28;0.78;0.77;0.75;0.68;5.47;5.46;5.46;5.42;4.67;0.55
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:16:55;1.17;1.16;1.13;1.04;8.29;8.29;8.28;8.22;7.10;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:19:23;1.25;1.23;1.21;1.11;8.86;8.86;8.85;8.79;7.60;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:21:52;1.07;1.05;1.03;0.94;7.50;7.49;7.49;7.43;6.41;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:24:20;0.89;0.88;0.85;0.77;6.13;6.13;6.12;6.07;5.22;0.57
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:26:47;1.34;1.31;1.25;1.12;8.96;8.95;8.93;8.84;7.58;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-08-06T07:29:14;0.95;0.93;0.88;0.78;6.22;6.22;6.21;6.13;5.24;0.60
