sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:00:35;36;3333;;92;153276
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:03:05;36;0;;92;149686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:05:35;27;0;;70;150098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:08:05;33;0;;84;148712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:10:35;34;3333;;83;144219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:13:05;32;0;;84;156447
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:15:35;27;0;;70;150450
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:18:05;39;0;;93;141745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:20:38;33;3333;;87;155053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:23:06;24;0;;61;151639
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:25:36;27;0;;65;141816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:28:06;28;0;;77;160505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:30:36;28;3333;;71;147729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:33:06;32;0;;80;149563
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:35:36;33;0;;85;153351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:38:06;28;0;;70;148030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:40:36;40;3333;;100;148549
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:43:06;22;0;;57;152797
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:45:37;33;0;;83;148973
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:48:06;30;0;;72;143849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:50:36;27;3333;;72;156583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:53:06;42;0;;106;150016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:55:36;26;0;;67;151432
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T00:58:06;35;0;;89;148478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:00:36;27;0;;68;146007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:03:06;22;3333;;56;151894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:05:36;31;0;;80;153950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:10:40;26;0;;65;149059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:13:08;25;3333;;61;146274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:15:46;31;0;;79;152401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:18:08;28;0;;74;153917
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:20:38;34;0;;87;150805
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:23:08;28;3333;;70;147449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:25:41;26;0;;67;151478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:28:11;36;0;;92;151113
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:30:41;35;0;;81;138759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:33:10;29;3333;;79;162087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:35:40;43;0;;101;137911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:38:11;30;0;;82;163378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:40:41;27;0;;67;145963
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:43:11;25;3333;;66;152954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:45:41;26;0;;66;149040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:48:11;34;0;;85;149815
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:50:41;26;0;;68;152536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:53:11;32;3333;;81;148989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:55:41;41;0;;103;149610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T01:58:11;29;0;;72;144678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:00:41;30;0;;78;154236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:03:11;21;3333;;52;143588
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:05:41;36;0;;96;157832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:08:11;26;0;;66;148398
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:10:41;37;0;;93;150641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:13:11;32;3333;;82;149623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:15:42;24;0;;62;151761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:18:12;24;0;;59;144013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:20:42;32;0;;81;151620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:23:12;30;3333;;76;150806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:25:42;23;0;;59;150438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:28:12;25;0;;64;150741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:30:49;28;0;;72;152736
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:33:12;34;3333;;80;140325
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:35:42;30;0;;81;158684
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:38:12;30;0;;78;151271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:40:43;29;0;;74;148964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:43:13;28;3333;;70;147950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:45:42;29;0;;74;150592
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:48:12;22;0;;59;154154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:50:43;31;0;;77;147788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:53:12;31;3333;;79;150945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:55:46;31;0;;80;150210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T02:58:14;28;0;;69;145859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:00:43;29;0;;75;153261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:03:13;35;3333;;87;147281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:05:51;29;0;;71;145693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:08:14;31;0;;85;159542
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:10:44;28;0;;72;149266
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:13:14;25;3333;;64;150899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:15:56;24;0;;60;149867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:18:14;26;0;;65;149324
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:20:44;34;0;;84;146251
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:23:14;32;3333;;82;152301
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:25:44;31;0;;80;152835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:28:14;30;0;;77;149894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:30:44;28;0;;69;143426
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:33:14;32;3333;;84;154614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:35:44;34;0;;88;151654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:38:14;25;0;;63;148326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:40:45;35;0;;90;151721
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:43:15;34;3333;;83;145318
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:45:45;27;0;;71;155597
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:48:15;31;0;;78;149866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:50:45;35;0;;87;145927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:53:15;21;3333;;55;154090
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:55:45;34;0;;83;145979
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T03:58:15;26;0;;69;154640
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:00:45;38;0;;95;149323
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:03:15;22;3333;;55;146943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:05:45;30;0;;76;151425
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:08:15;30;0;;75;149977
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:10:45;34;0;;88;151377
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:13:16;29;0;;74;151776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:15:46;30;3333;;74;147383
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:18:16;38;0;;90;139242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:20:46;26;0;;73;162239
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:23:16;30;0;;75;145521
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:25:46;25;3333;;67;155806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:28:16;23;0;;56;142930
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:30:46;33;0;;87;155470
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:33:16;35;0;;87;148204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:35:46;37;3333;;95;150366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:38:16;29;0;;74;151890
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:40:46;40;0;;100;148051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:43:16;28;0;;73;153289
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:45:46;43;3333;;108;148211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:48:16;23;0;;58;146440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:50:46;28;0;;73;153098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:53:16;31;0;;77;147556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:55:46;30;3333;;76;150190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T04:58:16;30;0;;76;150785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:00:46;30;0;;77;152901
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:03:16;28;0;;69;143908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:05:46;31;3333;;82;154909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:08:16;28;0;;71;150490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:10:46;32;0;;73;135327
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:13:16;27;0;;77;165431
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:15:46;37;3333;;89;142288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:18:16;25;0;;67;158591
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:20:46;31;0;;78;148969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:23:16;17;0;;45;150783
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:25:46;34;3333;;85;147049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:28:16;25;0;;65;152847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:30:46;32;0;;80;149786
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:33:16;23;0;;59;150480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:35:46;28;3333;;70;149362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:38:16;24;0;;59;146228
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:40:46;26;0;;67;154374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:43:16;31;0;;75;141134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:45:46;26;3333;;70;157241
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:48:17;17;0;;44;150004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:50:47;35;0;;84;143969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:53:17;25;0;;66;158138
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:55:48;40;3333;;101;149878
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T05:58:18;28;0;;72;151000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:00:48;24;0;;60;148626
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:03:18;34;0;;85;147197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:05:48;31;3333;;77;148683
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:08:18;28;0;;72;149853
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:10:48;32;0;;82;152353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:13:18;31;0;;75;144551
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:15:48;27;3333;;73;156534
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:18:18;39;0;;99;151626
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:20:48;34;0;;87;149792
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:23:18;29;0;;73;150563
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:25:48;28;3333;;71;148469
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:28:18;27;0;;70;151865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:30:48;28;0;;71;146942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:33:18;31;0;;81;152051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:35:48;32;3333;;81;148147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:38:18;31;0;;81;152937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:40:54;34;0;;86;149835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:43:18;32;0;;81;147420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:45:57;30;3333;;78;152978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:48:19;31;0;;77;148721
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:50:49;33;0;;82;149004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:53:19;29;0;;71;146761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:55:49;41;3333;;107;154479
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T06:58:19;37;0;;95;150969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:00:49;29;0;;71;143741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:03:19;23;0;;60;155812
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:05:49;25;3333;;62;145734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:08:19;24;0;;62;152505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:10:49;26;0;;69;153349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:13:19;28;0;;68;141627
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:15:49;28;3333;;75;157756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:18:19;26;0;;66;148786
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:20:49;32;0;;83;151054
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:23:23;33;0;;83;149050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:25:50;25;0;;64;148918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:28:20;23;3333;;60;152111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:30:50;36;0;;92;151039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:33:20;27;0;;68;148942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:35:50;26;0;;67;150317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:38:20;28;3333;;70;149906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:40:50;37;0;;92;148955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:43:20;37;0;;93;150178
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:45:50;30;0;;77;149123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:48:20;22;3333;;58;151951
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:50:56;39;0;;93;142006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:53:21;23;0;;59;151271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:55:51;28;0;;74;158421
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T07:58:21;29;3333;;69;138136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:00:51;23;0;;62;159940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:03:21;32;0;;81;149965
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:05:53;26;0;;64;147099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:08:21;23;3333;;60;155394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:10:51;32;0;;82;149937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:13:21;27;0;;66;144369
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:15:56;33;0;;85;154421
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:18:21;35;3333;;89;148729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:20:51;38;0;;97;149575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:23:21;25;0;;66;152509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:25:51;27;0;;69;148212
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:28:21;31;3333;;78;150962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:30:51;25;0;;62;148030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:33:21;22;0;;56;151833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:35:51;34;0;;88;151066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:38:22;27;3333;;67;147728
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:40:52;34;0;;88;152747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:43:22;39;0;;96;146989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:45:53;35;0;;92;153356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:48:22;33;3333;;78;141272
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:50:53;25;0;;68;159442
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:53:23;35;0;;77;131179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:55:54;29;0;;82;168689
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T08:58:24;27;3333;;69;150059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:00:55;27;0;;71;152578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:03:25;36;0;;87;144603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:05:55;32;0;;81;150744
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:08:27;29;3333;;76;155700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:10:57;32;0;;76;141589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:13:27;35;0;;93;157488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:15:57;34;0;;87;151292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:18:27;22;3333;;56;147869
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:20:57;25;0;;63;148328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:23:30;33;0;;86;151904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:25:58;26;0;;67;151968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:28:37;28;3333;;72;149416
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:30:59;25;0;;66;152581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:33:29;27;0;;68;148315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:36:06;32;0;;83;151809
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:38:30;33;3333;;76;137320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:41:00;26;0;;71;162239
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:43:29;37;0;;94;150891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:45:59;30;0;;73;145732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:48:29;34;3333;;86;147821
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:50:59;22;0;;56;151066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:53:30;27;0;;72;156100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:56:00;31;0;;76;144244
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T09:58:30;24;3333;;63;155025
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:01:01;27;0;;70;151307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:03:32;37;0;;91;146231
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:06:02;27;0;;70;154592
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:08:33;26;3333;;68;151282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:11:03;34;0;;87;149290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:13:33;34;0;;87;150737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:16:03;28;0;;72;149662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:18:33;25;3333;;64;149933
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:21:04;36;0;;90;148931
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:23:34;39;0;;98;148690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:26:03;33;0;;84;149719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:28:34;37;3333;;95;153936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:31:05;39;0;;97;149026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:33:44;38;0;;98;151557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:36:05;28;0;;71;148522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:38:43;38;3333;;96;150946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:41:06;25;0;;66;152621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:43:37;35;0;;87;148104
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:46:10;31;0;;71;135996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:48:44;31;0;;88;166279
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:51:08;40;3333;;98;145134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:53:38;32;0;;83;153453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T10:58:38;30;0;;77;152406
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:01:08;30;3333;;75;149306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:03:38;32;0;;82;149892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:06:09;27;0;;66;144748
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:08:40;24;0;;64;155489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:11:10;26;3333;;66;147749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:13:40;22;0;;56;149337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:16:10;29;0;;75;154044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:18:40;33;0;;84;151002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:21:10;25;3333;;62;146744
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T11:23:40;35;0;;90;153598
