sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-08-06T00:03:20;3.9;;3.9;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:07:45;4.4;;4.4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:10:29;3;;3;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:12:29;3.7;;3.7;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:17:33;3.8;;3.8;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:20:38;3.9;;3.9;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:22:55;3.6;;3.6;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:25:36;4;;4;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:28:37;3.7;;3.7;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:33:33;3.5;;3.5;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:36:32;4;;4;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:38:48;3.7;;3.7;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:41:25;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:44:22;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:49:11;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:52:07;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T00:56:53;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:07:04;3.8;;3.8;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:10:00;4.1;;4.1;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:14:33;3.8;;3.8;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:17:01;3.7;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:19:51;4.1;;4.1;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:21:58;3.7;;3.7;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:27:16;4.1;;4.1;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:30:03;4.3;;4.3;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:32:08;3.4;;3.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:34:34;3.9;;3.9;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:39:24;4.2;;4.2;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:41:48;4.3;;4.3;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:44:32;4;;4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:48:56;4.2;;4.2;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:54:42;3.9;;3.9;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T01:57:46;3.6;;3.6;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:00:07;4.2;;4.2;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:05:49;4.1;;4.1;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:10:47;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:13:47;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:16:06;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:21:40;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:24:39;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:27:38;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:29:55;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:32:31;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:35:29;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:40:19;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:43:15;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:45:28;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:48:00;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:50:56;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:55:36;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T02:58:29;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:05:37;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:08:27;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:10:34;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:17:56;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:20:01;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:22:27;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:29:41;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:36:52;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:39:14;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:41:58;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:45:02;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:50:04;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:53:06;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T03:55:24;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:01:04;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:05:58;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:08:36;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:11:34;3.7;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:13:50;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:16:26;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:19:22;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:24:10;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:26:44;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:34:23;4.2;;4.2;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:37:16;3.8;;3.8;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:39:25;3.9;;3.9;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:41:55;4.1;;4.1;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:44:47;4.2;;4.2;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:49:24;4.3;;4.3;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:52:13;4.4;;4.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:56:46;4.1;;4.1;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T04:59:13;4.4;;4.4;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:09:15;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:11:18;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:13:41;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:18:25;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:20:47;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:23:29;4.9;;4.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:31:33;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:36:51;4.2;;4.2;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:39:29;4.7;;4.7;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:42:28;4.2;;4.2;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:47:21;4.7;;4.7;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:50:18;4.4;;4.4;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:52:33;4.7;;4.7;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:55:08;5;;5;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T05:58:03;4.6;;4.6;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:02:49;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:05:43;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:07:54;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:10:25;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:17:35;5.2;;5.2;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:20:06;5.5;;5.5;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:27:33;5.3;;5.3;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:30:03;5.9;;5.9;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:32:51;6.1;;6.1;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:37:24;5.6;;5.6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:40:12;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:42:16;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:47:27;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:49:30;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:51:53;5.8;;5.8;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T06:56:38;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:01:41;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:04:44;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:09:44;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:12:24;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:15:26;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:20:22;5.9;;5.9;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:23:21;4.9;;4.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:34:09;5.1;;5.1;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:36:23;4.5;;4.5;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:41:54;4.9;;4.9;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:44:06;5.1;;5.1;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:46:39;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:49:33;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:54:14;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:56:46;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T07:59:38;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:01:46;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:07:07;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:09:57;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:12:04;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:14:31;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:17:19;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:21:50;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:24:37;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:26:40;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:31:49;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:33:51;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:36:13;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:42:05;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:44:20;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:47:01;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:50:03;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:52:21;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T08:58:01;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:01:01;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:08:54;3.2;;3.2;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:16:40;3.4;;3.4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:18:52;2.9;;2.9;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:21:28;3.2;;3.2;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:24:20;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:29:04;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:31:56;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:34:09;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:36:38;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:39:27;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:44:03;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:46:52;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:48:57;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:54:11;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T09:56:15;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:03:27;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:05:50;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:08:33;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:15:41;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:18:27;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:21:28;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:29:38;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:31:53;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:34:48;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:37:34;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:39:47;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:45:21;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:47:37;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:50:12;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:53:07;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T10:55:22;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:00:48;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:03:44;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:08:27;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:11:20;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:21:39;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:29:04;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:31:18;2.4;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:33:36;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:38:28;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:40:52;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:43:37;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:48:03;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:50:25;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:53:11;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T11:57:30;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:00:12;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:03:14;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:08:13;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:11:14;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:16:09;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:19:08;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:21:23;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:29:10;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:34:40;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:39:24;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:41:56;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:44:50;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:47:00;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:52:23;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T12:57:00;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T13:06:53;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T13:11:46;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T13:16:57;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T13:19:00;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T13:28:54;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T13:31:16;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T13:33:59;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T13:42:03;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T13:44:44;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T13:47:45;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T13:50:04;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:03:35;2.2;;2.2;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:09:32;3.1;;3.1;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:11:48;4.2;;4.2;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:17:22;2.7;;2.7;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:19:36;3.5;;3.5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:22:11;3.1;;3.1;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:25:06;2.6;;2.6;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:27:18;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:32:45;3;;3;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:34:55;2.7;;2.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:37:26;3.1;;3.1;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:40:18;2.9;;2.9;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:44:56;2.4;;2.4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:47:26;1.9;;1.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:50:16;1.8;;1.8;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:54:51;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:57:38;1.9;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T14:59:43;2.3;;2.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:02:09;1.4;;1.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:06:59;1.5;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:12:07;1.6;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:14:52;2;;2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:19:15;1.3;;1.3;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:21:58;1.6;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:27:23;3.1;;3.1;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:33:05;4;;4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:35:24;4.5;;4.5;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:38:03;3.4;;3.4;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:41:03;2.9;;2.9;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:43:19;2.2;;2.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:48:55;1.6;;1.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:51:10;2.2;;2.2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:53:46;1.5;;1.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T15:56:42;2;;2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:01:29;1.3;;1.3;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:04:24;2.3;;2.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:09:07;1.1;;1.1;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:11:39;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:16:41;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:22:02;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:26:38;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:34:01;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:39:15;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:44:07;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:46:31;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T16:56:27;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T17:00:47;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T17:06:31;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T17:08:51;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T17:14:31;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T17:16:49;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T17:19:27;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T17:22:26;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T17:24:42;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-08-06T17:30:15;2.3;;2.3;2.2;;;;;;
