sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-08-06T00:01:08;5.2;5.1;5.0;4.6;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:03:37;4.7;4.6;4.4;4.0;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:06:06;4.7;4.7;4.5;4.2;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:08:34;4.4;4.4;4.4;4.2;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:11:03;4.6;4.6;4.6;4.4;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:13:32;4.4;4.4;4.4;4.2;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:16:09;4.3;4.3;4.3;4.1;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:18:39;4.4;4.4;4.4;4.2;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:21:08;4.5;4.5;4.5;4.3;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:23:40;4.1;4.1;4.1;3.9;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:26:09;4.4;4.4;4.4;4.2;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:28:37;4.5;4.5;4.3;4.0;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:31:06;5.2;5.1;4.9;4.5;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:33:36;4.7;4.7;4.5;4.2;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:36:05;5.5;5.4;5.3;4.9;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:38:34;4.8;4.8;4.6;4.3;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:41:02;4.4;4.4;4.4;4.2;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:43:31;4.9;4.9;4.9;4.7;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:45:59;4.6;4.6;4.6;4.4;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:48:29;4.7;4.7;4.7;4.4;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:50:58;4.3;4.3;4.3;4.1;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:53:26;5.0;4.9;4.8;4.4;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:55:57;4.8;4.8;4.7;4.3;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T00:58:26;5.3;5.2;5.1;4.7;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:00:56;4.2;4.2;4.1;3.9;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:03:24;4.3;4.3;4.3;4.1;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:05:53;4.8;4.8;4.8;4.5;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:08:27;4.7;4.7;4.7;4.5;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:11:08;5.0;5.0;5.0;4.7;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:13:50;5.1;5.1;5.1;4.9;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:16:27;5.1;5.1;5.0;4.7;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:18:58;4.8;4.7;4.6;4.2;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:21:27;4.6;4.6;4.5;4.2;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:23:56;6.0;5.9;5.7;5.3;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:26:26;5.7;5.7;5.5;5.1;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:29:02;4.8;4.7;4.7;4.3;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:31:39;5.4;5.4;5.4;5.1;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:34:13;5.5;5.5;5.4;5.1;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:36:49;6.5;6.4;6.3;5.8;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:39:19;6.6;6.5;6.3;5.8;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:41:48;6.4;6.4;6.4;6.0;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:44:17;7.5;7.4;7.2;6.6;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:46:46;8.5;8.3;8.0;7.2;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:49:16;6.9;6.8;6.6;6.0;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:51:45;6.8;6.7;6.6;6.0;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:54:13;8.4;8.4;8.3;7.9;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:56:42;7.1;7.1;7.0;6.6;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T01:59:10;8.2;8.1;7.8;7.1;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:01:39;8.5;8.3;8.0;7.3;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:04:07;8.7;8.6;8.3;7.5;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:06:36;9.1;8.9;8.6;7.8;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:09:05;9.6;9.4;9.1;8.2;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:11:33;9.0;8.9;8.5;7.8;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:14:02;9.1;9.0;8.6;7.8;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:16:30;7.9;7.8;7.5;6.9;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:19:00;8.4;8.3;7.9;7.1;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:21:29;7.6;7.6;7.5;7.1;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:23:57;7.6;7.5;7.2;6.6;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:26:27;8.7;8.5;8.1;7.3;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:28:55;8.4;8.2;7.9;7.2;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:31:24;8.6;8.4;8.0;7.2;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:33:54;8.8;8.7;8.4;7.6;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:36:24;8.3;8.1;7.8;7.1;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:38:55;8.5;8.4;8.1;7.4;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:41:23;8.3;8.1;7.8;7.1;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:43:54;8.1;8.0;7.7;7.0;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:46:22;8.7;8.5;8.2;7.5;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:48:52;7.8;7.7;7.5;6.8;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:51:21;8.9;8.7;8.4;7.6;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:53:49;8.4;8.3;8.0;7.4;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:56:18;8.3;8.2;7.9;7.2;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T02:58:48;8.3;8.1;7.8;7.1;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:01:17;8.9;8.8;8.5;7.8;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:03:45;8.1;8.0;7.7;7.0;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:06:14;8.8;8.6;8.3;7.6;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:08:42;7.9;7.7;7.5;6.9;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:11:11;7.5;7.4;7.2;6.7;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:13:39;7.7;7.6;7.4;6.9;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:16:08;8.0;7.9;7.6;7.0;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:18:36;7.9;7.8;7.5;6.8;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:21:05;7.5;7.4;7.2;6.5;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:23:34;7.3;7.1;6.9;6.3;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:26:05;8.5;8.4;8.0;7.3;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:28:33;7.9;7.7;7.5;6.8;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:31:02;9.0;8.8;8.5;7.6;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:33:32;8.3;8.1;7.7;7.0;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:36:00;8.1;7.9;7.7;7.0;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:38:31;7.7;7.6;7.4;6.8;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:41:00;9.1;9.0;8.6;7.8;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:43:30;8.1;7.9;7.6;6.9;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:45:58;7.3;7.2;7.2;6.7;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:48:27;7.9;7.7;7.4;6.7;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:50:55;8.0;7.9;7.6;6.9;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:53:27;8.1;7.9;7.6;7.0;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:55:55;8.4;8.2;7.9;7.1;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T03:58:26;7.4;7.4;7.4;7.1;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:00:59;8.6;8.4;8.1;7.4;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:03:29;9.2;9.1;8.7;8.0;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:05:57;8.7;8.7;8.7;8.3;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:08:27;9.3;9.2;8.8;7.9;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:10:55;9.3;9.1;8.9;8.1;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:13:24;9.1;9.0;8.8;8.1;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:15:53;8.3;8.3;8.1;7.5;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:18:22;8.5;8.5;8.4;8.0;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:20:50;10.0;9.8;9.5;8.6;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:23:21;10.0;9.9;9.6;8.9;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:25:50;8.9;8.8;8.5;7.8;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:28:18;9.6;9.4;9.0;8.2;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:30:47;8.9;8.9;8.9;8.4;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:33:16;8.7;8.6;8.4;7.7;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:35:44;9.8;9.7;9.4;8.6;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:38:13;9.2;9.1;8.9;8.2;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:40:43;8.5;8.4;8.2;7.6;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:43:13;9.5;9.3;8.9;8.1;;;;1.0;167.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:45:47;8.3;8.3;8.3;7.8;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:48:15;8.4;8.4;8.4;8.0;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:50:45;8.5;8.5;8.4;8.0;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:53:14;8.8;8.7;8.5;7.9;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:55:43;8.5;8.4;8.3;7.9;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T04:58:12;9.0;8.9;8.7;8.0;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:00:41;9.5;9.3;8.9;8.1;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:03:11;9.9;9.8;9.4;8.6;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:05:41;8.6;8.6;8.6;8.2;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:08:13;8.1;8.0;7.8;7.3;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:10:44;8.8;8.8;8.6;8.1;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:13:13;8.3;8.2;7.9;7.2;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:15:43;8.6;8.4;8.1;7.3;;;;1.0;178.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:18:12;7.9;7.9;7.7;7.2;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:20:41;7.9;7.8;7.5;6.9;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:23:11;7.7;7.7;7.6;7.2;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:25:40;8.5;8.5;8.5;8.0;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:28:09;8.1;8.0;8.0;7.6;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:30:40;8.1;8.1;8.0;7.7;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:33:09;7.2;7.2;7.2;6.8;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:35:40;7.3;7.3;7.3;7.0;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:38:10;8.1;8.0;7.8;7.2;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:40:39;7.3;7.3;7.3;6.9;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:43:10;7.8;7.8;7.8;7.4;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:45:39;7.7;7.5;7.3;6.7;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:48:07;8.3;8.2;7.8;7.0;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:50:36;8.3;8.2;7.9;7.2;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:53:04;9.9;9.7;9.3;8.4;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:55:33;10.3;10.2;9.8;9.0;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T05:58:02;9.9;9.8;9.5;8.8;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:00:31;10.0;9.8;9.5;8.6;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:03:01;9.8;9.6;9.3;8.4;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:05:30;9.6;9.6;9.6;9.2;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:07:58;12.1;11.9;11.4;10.4;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:10:27;9.8;9.8;9.8;9.3;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:12:55;11.4;11.2;10.8;9.8;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:15:24;11.9;11.9;11.8;11.2;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:17:53;13.6;13.4;12.9;11.7;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:20:21;14.2;14.0;13.5;12.2;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:22:52;14.1;14.0;13.6;12.6;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:25:20;14.1;13.8;13.2;11.8;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:27:49;15.0;14.7;14.1;12.7;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:30:18;16.0;15.7;15.1;13.6;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:32:46;16.5;16.2;15.6;14.1;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:35:15;16.1;15.9;15.3;13.9;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:37:46;18.5;18.2;17.5;15.8;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:40:15;16.9;16.5;15.8;14.2;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:42:44;14.9;14.7;14.2;12.9;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:45:13;16.6;16.2;15.4;13.8;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:47:42;18.1;17.8;16.9;15.2;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:50:10;16.6;16.3;15.6;14.0;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:52:39;18.3;18.0;17.2;15.5;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:55:08;19.4;18.9;18.0;16.0;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T06:57:37;18.3;18.0;17.3;15.6;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:00:06;17.3;16.9;16.1;14.4;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:02:35;17.5;17.1;16.3;14.7;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:05:04;17.3;16.9;16.2;14.7;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:07:33;15.5;15.3;14.8;13.5;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:10:03;20.6;20.2;19.3;17.4;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:12:33;18.1;17.7;16.9;15.2;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:15:03;18.7;18.2;17.3;15.4;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:17:32;17.7;17.3;16.6;14.9;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:20:00;18.9;18.5;17.8;16.1;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:22:29;20.1;19.7;18.9;17.0;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:24:57;21.0;20.6;19.7;17.7;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:27:26;19.9;19.5;18.7;16.9;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:29:56;19.7;19.2;18.2;16.1;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:32:26;19.1;18.8;18.1;16.4;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:34:55;19.9;19.5;18.6;16.7;;;;1.0;169.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:37:26;20.6;20.1;19.2;17.3;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:39:56;19.4;19.0;18.3;16.6;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:42:24;19.3;18.9;18.0;16.1;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:44:54;18.0;17.7;16.9;15.2;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:47:24;18.1;17.7;16.9;15.1;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:49:54;15.6;15.3;14.7;13.4;;;;1.0;188.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:52:22;16.2;16.0;15.5;14.1;;;;1.0;212.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:54:51;17.6;17.2;16.3;14.5;;;;1.0;198.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:57:19;15.8;15.4;14.7;13.2;;;;1.0;190.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T07:59:48;14.1;13.8;13.2;12.0;;;;1.0;208.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:02:17;15.5;15.2;14.6;13.2;;;;1.0;208.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:04:45;15.5;15.3;14.7;13.4;;;;1.0;193.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:07:14;15.0;14.7;14.1;12.6;;;;1.0;190.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:09:43;14.3;14.0;13.4;12.1;;;;1.0;189.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:12:11;14.8;14.5;13.9;12.5;;;;1.0;189.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:14:40;15.7;15.4;14.8;13.3;;;;1.0;188.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:17:11;14.6;14.3;13.6;12.2;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:19:40;14.2;13.9;13.2;11.9;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:22:09;13.5;13.2;12.6;11.3;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:24:39;13.0;12.8;12.3;11.1;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:27:07;11.8;11.6;11.0;9.9;;;;1.0;258.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:29:36;11.4;11.1;10.5;9.4;;;;1.0;207.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:32:05;9.9;9.7;9.3;8.4;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:34:34;8.2;8.2;8.2;7.7;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:37:02;7.6;7.4;7.1;6.4;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:39:32;7.6;7.4;7.2;6.5;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:42:00;7.3;7.2;6.9;6.3;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:44:30;7.3;7.2;7.1;6.6;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:46:59;6.7;6.7;6.7;6.3;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:49:30;7.0;7.0;7.0;6.7;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:51:59;3.7;3.6;3.5;3.1;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:54:32;1.7;1.6;1.5;1.4;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:57:02;0.9;0.9;0.9;0.8;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T08:59:32;0.6;0.6;0.6;0.5;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:02:02;0.6;0.6;0.6;0.5;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:04:31;0.5;0.5;0.5;0.5;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:07:03;0.8;0.8;0.8;0.8;;;;1.0;22.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:09:33;1.0;1.0;1.0;0.9;;;;1.0;15.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:12:06;0.8;0.8;0.8;0.7;;;;1.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:14:42;1.1;1.1;1.1;1.0;;;;1.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:17:11;1.1;1.1;1.1;1.0;;;;1.0;14.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:19:43;1.4;1.4;1.4;1.4;;;;2.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:22:14;1.1;1.1;1.1;1.1;;;;2.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:24:43;0.7;0.7;0.7;0.7;;;;2.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:27:13;1.2;1.2;1.2;1.1;;;;2.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:29:44;1.3;1.3;1.3;1.2;;;;2.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:32:14;1.1;1.1;1.1;1.0;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:34:45;1.1;1.1;1.1;1.1;;;;2.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-08-06T09:37:14;1.0;1.0;1.0;1.0;;;;2.0;5.0;
