sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:01:14;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:03:42;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:06:09;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:08:37;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.92;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:11:04;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:13:32;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.30;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:16:09;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.68;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:18:38;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.19;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:21:06;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.74;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:23:34;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.14;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:26:01;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:28:29;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:30:56;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.09;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:33:26;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.08;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:35:53;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.81;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:38:21;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.35;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:40:49;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.65;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:43:16;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.27;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:45:44;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.57;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:48:12;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.52;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:50:42;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.50;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:53:10;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.29;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:55:38;0.70;0.70;0.70;0.66;5.31;5.30;5.30;5.29;4.51;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T00:58:07;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;3.97;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:00:35;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;2.99;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:03:03;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.59;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:05:30;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.89;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:08:08;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.22;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:10:49;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.81;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:13:29;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.32;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:16:05;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.11;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:18:34;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.35;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:21:03;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.09;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:23:31;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.46;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:26:01;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:28:40;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.23;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:31:18;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.13;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:33:51;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.34;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:36:24;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.96;3.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:38:53;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.95;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:41:21;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.62;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:43:49;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.61;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:46:17;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.84;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:48:44;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.73;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:51:12;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:53:41;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.71;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:56:09;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.72;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T01:58:36;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.31;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:01:04;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.54;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:03:31;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.00;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:05:59;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.80;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:08:27;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.83;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:10:56;0.62;0.62;0.62;0.58;4.66;4.65;4.65;4.64;3.95;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:13:23;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:15:51;0.25;0.25;0.25;0.24;1.89;1.89;1.88;1.88;1.60;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:18:19;0.41;0.41;0.41;0.39;3.09;3.09;3.08;3.07;2.62;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:20:54;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:23:22;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.13;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:25:57;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:28:26;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.81;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:30:54;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.86;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:33:22;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.38;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:35:50;0.49;0.49;0.49;0.46;3.68;3.67;3.67;3.66;3.13;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:38:17;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:40:45;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.70;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:43:15;0.33;0.33;0.33;0.31;2.50;2.50;2.49;2.49;2.12;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:45:42;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.77;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:48:10;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.09;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:50:38;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.00;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:53:05;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.84;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:55:33;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.58;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T02:58:01;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.84;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:03:23;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:05:53;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.84;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:08:20;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.09;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:10:47;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:13:14;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.44;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:15:42;0.25;0.25;0.24;0.23;1.85;1.85;1.85;1.84;1.57;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:18:09;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:20:38;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.50;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:23:05;0.24;0.24;0.24;0.23;1.82;1.82;1.81;1.81;1.54;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:25:34;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.99;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:28:02;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:30:29;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.23;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:32:56;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.60;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:35:23;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.09;2.63;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:37:52;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.65;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:40:19;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.50;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:42:46;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:45:13;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.88;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:47:40;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.61;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:50:08;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.76;3.21;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:52:35;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.17;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:55:04;0.68;0.68;0.68;0.64;5.08;5.07;5.07;5.05;4.31;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:57:31;0.58;0.57;0.57;0.53;4.25;4.25;4.25;4.23;3.60;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T03:59:59;0.75;0.74;0.73;0.68;5.39;5.39;5.39;5.36;4.55;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:02:26;0.66;0.66;0.64;0.59;4.74;4.74;4.73;4.70;3.99;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:04:53;0.58;0.58;0.56;0.51;4.09;4.09;4.09;4.06;3.44;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:07:20;0.66;0.65;0.62;0.56;4.51;4.50;4.50;4.46;3.77;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:09:52;0.93;0.91;0.87;0.78;6.25;6.25;6.24;6.18;5.21;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:12:22;0.79;0.77;0.74;0.66;5.30;5.30;5.30;5.24;4.41;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:14:49;0.87;0.85;0.81;0.73;5.81;5.80;5.80;5.73;4.83;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:17:18;0.63;0.61;0.58;0.52;4.16;4.16;4.16;4.11;3.46;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:19:46;0.80;0.78;0.74;0.66;5.28;5.28;5.27;5.21;4.38;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:22:14;0.81;0.79;0.75;0.67;5.36;5.36;5.35;5.29;4.45;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:24:41;0.95;0.92;0.87;0.76;6.08;6.08;6.07;5.99;5.02;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:27:09;0.91;0.88;0.83;0.72;5.74;5.74;5.73;5.64;4.72;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:29:39;0.68;0.66;0.62;0.54;4.28;4.28;4.27;4.21;3.52;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:32:07;0.79;0.76;0.72;0.63;5.00;4.99;4.99;4.91;4.11;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:34:36;0.72;0.70;0.65;0.56;4.51;4.51;4.50;4.43;3.71;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:37:04;0.99;0.96;0.90;0.78;6.27;6.26;6.25;6.16;5.16;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:39:32;1.05;1.01;0.94;0.80;6.41;6.41;6.40;6.29;5.24;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:41:59;0.86;0.83;0.77;0.66;5.26;5.25;5.24;5.15;4.29;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:44:27;0.81;0.78;0.73;0.63;5.04;5.03;5.02;4.94;4.13;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:46:56;0.53;0.52;0.49;0.42;3.37;3.37;3.36;3.31;2.77;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:49:24;0.61;0.59;0.55;0.47;3.78;3.78;3.77;3.71;3.10;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:51:52;1.14;1.10;1.01;0.86;6.87;6.87;6.85;6.73;5.60;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:54:20;0.77;0.74;0.68;0.57;4.57;4.57;4.56;4.47;3.70;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:56:48;0.84;0.80;0.74;0.62;4.98;4.98;4.97;4.87;4.04;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T04:59:15;0.74;0.71;0.66;0.56;4.50;4.50;4.49;4.41;3.67;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:01:43;0.64;0.62;0.57;0.49;3.92;3.92;3.91;3.84;3.20;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:04:12;0.84;0.81;0.75;0.64;5.11;5.11;5.10;5.01;4.17;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:06:39;0.58;0.56;0.52;0.44;3.49;3.49;3.48;3.41;2.83;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:09:07;0.67;0.65;0.60;0.51;4.06;4.05;4.04;3.97;3.30;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:11:35;0.60;0.57;0.53;0.45;3.56;3.55;3.55;3.48;2.89;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:14:02;0.83;0.80;0.73;0.62;4.92;4.91;4.90;4.81;3.99;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:16:30;0.83;0.79;0.72;0.60;4.79;4.78;4.77;4.67;3.86;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:18:58;0.64;0.61;0.55;0.46;3.64;3.64;3.63;3.54;2.92;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:21:27;0.72;0.69;0.62;0.51;4.08;4.07;4.06;3.97;3.27;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:23:54;0.75;0.72;0.64;0.53;4.21;4.21;4.20;4.09;3.37;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:26:22;0.61;0.58;0.52;0.43;3.41;3.41;3.40;3.31;2.73;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:28:49;0.80;0.76;0.68;0.55;4.42;4.42;4.41;4.29;3.53;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:31:17;0.90;0.85;0.76;0.61;4.88;4.88;4.86;4.73;3.88;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:33:44;0.94;0.89;0.79;0.63;5.07;5.06;5.05;4.90;4.01;0.64
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:36:12;0.89;0.84;0.75;0.59;4.74;4.73;4.72;4.58;3.74;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:38:41;0.77;0.72;0.64;0.50;4.01;4.00;3.99;3.87;3.15;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:41:08;0.73;0.69;0.60;0.47;3.76;3.76;3.74;3.63;2.95;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:43:36;0.74;0.70;0.60;0.47;3.75;3.75;3.73;3.61;2.92;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:46:03;0.65;0.61;0.54;0.42;3.33;3.32;3.31;3.20;2.60;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:48:31;0.81;0.77;0.67;0.52;4.19;4.18;4.17;4.04;3.28;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:50:58;0.82;0.77;0.67;0.52;4.16;4.15;4.13;4.00;3.24;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:53:26;0.94;0.88;0.76;0.58;4.64;4.64;4.62;4.45;3.59;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:55:55;0.50;0.47;0.40;0.31;2.46;2.45;2.44;2.36;1.90;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T05:58:23;0.44;0.41;0.35;0.27;2.15;2.14;2.14;2.06;1.66;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:00:51;0.91;0.85;0.73;0.55;4.36;4.36;4.34;4.17;3.35;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:03:18;0.89;0.83;0.71;0.53;4.22;4.21;4.20;4.03;3.23;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:05:46;0.77;0.72;0.62;0.47;3.78;3.77;3.76;3.62;2.92;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:08:13;0.80;0.75;0.64;0.49;3.92;3.91;3.89;3.75;3.02;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:10:41;0.54;0.50;0.43;0.33;2.64;2.63;2.62;2.53;2.04;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:13:10;0.52;0.49;0.42;0.32;2.55;2.55;2.54;2.45;1.97;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:15:37;0.72;0.67;0.57;0.43;3.44;3.43;3.42;3.29;2.63;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:18:05;1.08;1.00;0.85;0.63;5.06;5.05;5.02;4.82;3.85;0.69
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:20:33;1.00;0.93;0.79;0.59;4.70;4.69;4.67;4.48;3.58;0.69
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:23:00;0.50;0.47;0.40;0.30;2.39;2.38;2.37;2.28;1.82;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:25:28;0.55;0.51;0.44;0.33;2.61;2.61;2.60;2.50;2.00;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:27:55;0.99;0.93;0.79;0.59;4.72;4.71;4.69;4.51;3.61;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:30:24;0.69;0.64;0.55;0.41;3.31;3.30;3.29;3.17;2.54;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:32:52;0.71;0.66;0.57;0.43;3.42;3.42;3.40;3.28;2.63;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:35:19;0.65;0.61;0.52;0.40;3.19;3.19;3.17;3.06;2.47;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:37:47;0.63;0.59;0.51;0.38;3.07;3.07;3.05;2.94;2.37;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:40:14;0.81;0.76;0.65;0.50;3.96;3.96;3.94;3.80;3.06;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:42:42;0.96;0.90;0.78;0.60;4.77;4.76;4.74;4.58;3.70;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:45:10;0.32;0.30;0.26;0.21;1.65;1.65;1.64;1.59;1.29;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:47:39;0.34;0.32;0.27;0.21;1.69;1.69;1.68;1.63;1.32;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:50:07;0.58;0.55;0.48;0.37;2.97;2.97;2.96;2.86;2.32;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:52:35;0.67;0.63;0.55;0.43;3.45;3.44;3.43;3.32;2.69;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:55:04;0.70;0.65;0.57;0.44;3.52;3.51;3.50;3.39;2.74;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T06:57:32;0.61;0.58;0.50;0.38;3.07;3.07;3.06;2.95;2.39;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:00:00;0.42;0.40;0.34;0.26;2.09;2.09;2.08;2.01;1.62;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:02:31;0.38;0.35;0.30;0.23;1.84;1.84;1.83;1.77;1.43;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:05:00;0.84;0.79;0.68;0.52;4.19;4.19;4.17;4.03;3.25;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:07:27;0.44;0.41;0.36;0.27;2.18;2.17;2.17;2.09;1.69;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:09:55;0.30;0.28;0.24;0.19;1.48;1.48;1.48;1.43;1.15;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:12:22;0.48;0.45;0.39;0.30;2.44;2.43;2.42;2.34;1.89;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:14:50;0.41;0.38;0.33;0.26;2.06;2.06;2.05;1.98;1.60;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:17:17;0.25;0.24;0.21;0.16;1.27;1.27;1.26;1.22;0.98;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:19:45;0.48;0.45;0.39;0.31;2.44;2.43;2.43;2.35;1.90;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:22:14;0.37;0.35;0.30;0.24;1.88;1.88;1.87;1.81;1.47;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:24:42;0.39;0.37;0.32;0.25;1.99;1.98;1.98;1.91;1.55;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:27:09;0.70;0.66;0.57;0.44;3.54;3.53;3.52;3.41;2.76;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:29:37;0.34;0.32;0.28;0.22;1.77;1.77;1.76;1.71;1.39;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:32:05;0.41;0.39;0.34;0.27;2.16;2.15;2.15;2.09;1.70;0.64
73327;SPS30;61557;46.52552440;6.63318604;2023-08-06T07:34:34;0.35;0.34;0.30;0.24;1.92;1.91;1.91;1.86;1.52;0.64
