sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:01:55;4.69;4.69;4.69;4.46;;;;27.71;51.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:04:56;4.86;4.86;4.86;4.65;;;;26.41;54.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:07:56;4.51;4.51;4.51;4.30;;;;25.00;58.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:10:57;4.36;4.36;4.36;4.15;;;;20.29;62.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:13:57;4.54;4.54;4.54;4.34;;;;15.18;69.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:16:58;4.56;4.56;4.56;4.35;;;;18.12;72.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:19:58;4.35;4.35;4.35;4.15;;;;21.00;74.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:23:04;4.55;4.55;4.55;4.35;;;;21.12;77.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:26:05;4.57;4.57;4.57;4.35;;;;20.94;79.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:29:05;4.38;4.38;4.38;4.17;;;;15.12;86.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:32:06;3.68;3.68;3.68;3.52;;;;9.29;96.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:35:06;3.71;3.71;3.71;3.54;;;;3.76;115.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:38:07;3.83;3.83;3.83;3.65;;;;3.00;130.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:41:07;3.73;3.73;3.73;3.56;;;;3.00;142.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:44:08;3.86;3.86;3.86;3.66;;;;3.00;150.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:47:12;3.90;3.90;3.90;3.70;;;;2.82;161.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:50:12;3.86;3.86;3.86;3.67;;;;2.00;170.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:53:13;4.21;4.21;4.21;4.02;;;;2.00;179.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:56:14;4.04;4.04;4.04;3.85;;;;2.00;185.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T00:59:15;4.21;4.21;4.21;4.00;;;;2.35;188.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:02:15;4.10;4.10;4.10;3.91;;;;3.18;188.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:05:16;4.38;4.38;4.38;4.18;;;;4.00;187.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:11:38;4.44;4.44;4.44;4.23;;;;4.00;201.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:14:54;4.36;4.36;4.36;4.17;;;;4.00;208.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:18:02;4.53;4.53;4.53;4.32;;;;4.00;212.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:21:03;3.89;3.89;3.89;3.72;;;;4.00;220.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:24:04;3.81;3.81;3.81;3.65;;;;3.24;235.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:27:14;4.16;4.16;4.16;3.97;;;;3.00;246.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:30:29;4.34;4.34;4.34;4.14;;;;3.00;252.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:33:35;4.41;4.41;4.41;4.21;;;;3.00;262.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:36:43;4.50;4.50;4.50;4.29;;;;3.00;267.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:39:45;4.50;4.50;4.50;4.29;;;;3.00;270.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:42:45;4.52;4.52;4.52;4.31;;;;3.59;276.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:45:46;4.39;4.39;4.39;4.19;;;;4.00;283.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:48:53;4.64;4.64;4.64;4.42;;;;4.00;289.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:51:53;4.55;4.55;4.55;4.34;;;;4.00;295.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:54:54;4.48;4.48;4.48;4.25;;;;4.00;301.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T01:57:55;4.38;4.38;4.38;4.16;;;;3.71;314.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:00:55;4.18;4.18;4.18;3.99;;;;2.82;333.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:03:56;4.09;4.09;4.09;3.90;;;;2.00;349.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:06:56;4.16;4.16;4.16;3.96;;;;2.00;359.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:09:57;4.40;4.40;4.40;4.18;;;;1.41;367.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:12:57;3.94;3.94;3.94;3.76;;;;1.00;371.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:15:58;3.99;3.99;3.99;3.81;;;;1.53;376.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:18:58;4.34;4.34;4.34;4.13;;;;2.00;381.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:21:59;4.28;4.28;4.28;4.08;;;;2.00;382.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:25:00;4.48;4.48;4.48;4.27;;;;2.82;382.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:28:00;4.21;4.21;4.21;4.01;;;;3.76;380.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:31:01;4.14;4.14;4.14;3.95;;;;4.47;379.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:34:01;4.08;4.08;4.08;3.88;;;;5.00;378.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:37:02;3.90;3.90;3.90;3.71;;;;5.53;380.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:40:03;4.25;4.25;4.25;4.05;;;;6.00;383.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:43:04;3.94;3.94;3.94;3.76;;;;7.00;384.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:46:04;3.84;3.84;3.84;3.66;;;;8.47;384.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:49:06;3.62;3.62;3.62;3.45;;;;9.00;384.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:52:06;3.29;3.29;3.29;3.13;;;;9.00;387.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:55:07;3.28;3.28;3.28;3.14;;;;8.18;397.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T02:58:08;2.71;2.71;2.71;2.59;;;;7.18;405.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:01:08;2.84;2.84;2.84;2.70;;;;6.06;412.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:04:09;2.68;2.68;2.68;2.57;;;;5.18;418.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:07:09;2.31;2.31;2.31;2.20;;;;5.00;423.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:10:10;2.36;2.36;2.36;2.25;;;;4.29;427.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:13:10;2.32;2.32;2.32;2.19;;;;4.00;433.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:16:11;1.92;1.92;1.92;1.82;;;;4.00;437.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:19:11;1.87;1.87;1.87;1.79;;;;3.53;439.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:22:12;1.95;1.95;1.95;1.86;;;;3.00;443.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:25:13;1.81;1.81;1.81;1.74;;;;3.00;448.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:28:14;1.59;1.59;1.59;1.51;;;;2.41;452.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:31:14;1.62;1.62;1.62;1.55;;;;2.00;456.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:34:15;1.62;1.62;1.62;1.55;;;;2.00;458.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:37:15;1.45;1.45;1.45;1.36;;;;2.00;461.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:40:16;1.61;1.61;1.61;1.55;;;;2.00;463.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:43:16;1.64;1.64;1.64;1.55;;;;2.00;464.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:46:17;1.76;1.76;1.76;1.68;;;;2.00;464.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:49:18;1.62;1.62;1.62;1.55;;;;2.00;466.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:52:18;1.51;1.51;1.51;1.44;;;;2.00;468.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:55:19;1.59;1.59;1.59;1.52;;;;2.00;469.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T03:58:19;1.45;1.45;1.45;1.37;;;;2.00;470.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:01:20;1.46;1.46;1.46;1.39;;;;2.00;471.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:04:20;1.36;1.36;1.36;1.29;;;;2.00;472.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:07:21;1.41;1.41;1.41;1.35;;;;2.00;473.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:10:21;1.64;1.64;1.64;1.55;;;;2.00;473.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:13:22;1.51;1.51;1.51;1.43;;;;2.00;474.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:16:22;1.39;1.39;1.39;1.31;;;;2.00;475.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:19:23;1.32;1.32;1.32;1.25;;;;2.29;475.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:22:24;1.39;1.39;1.39;1.32;;;;3.00;475.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:25:25;1.36;1.36;1.36;1.29;;;;3.00;476.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:28:25;1.50;1.50;1.50;1.42;;;;3.00;476.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:31:26;1.56;1.56;1.56;1.47;;;;3.00;476.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:34:27;1.51;1.51;1.51;1.44;;;;3.00;476.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:37:27;1.51;1.51;1.51;1.44;;;;3.06;476.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:40:28;1.64;1.64;1.64;1.56;;;;4.00;476.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:43:28;1.75;1.75;1.75;1.68;;;;4.00;476.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:46:29;1.62;1.62;1.62;1.55;;;;4.00;476.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:49:29;1.99;1.99;1.99;1.92;;;;4.00;477.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:52:30;1.92;1.92;1.92;1.83;;;;4.06;477.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:55:32;2.01;2.01;2.01;1.91;;;;5.00;477.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T04:58:32;2.10;2.10;2.10;2.01;;;;5.00;477.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:01:33;2.05;2.05;2.05;1.95;;;;5.00;477.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:04:34;2.09;2.09;2.09;1.99;;;;5.00;477.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:07:34;2.21;2.21;2.21;2.11;;;;6.82;477.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:10:35;2.11;2.11;2.11;2.02;;;;9.00;477.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:13:35;2.44;2.44;2.44;2.33;;;;9.18;476.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:16:36;2.23;2.23;2.23;2.13;;;;10.41;476.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:19:36;2.53;2.53;2.53;2.41;;;;11.00;476.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:22:37;2.72;2.72;2.72;2.59;;;;11.59;475.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:25:37;3.25;3.25;3.25;3.10;;;;10.94;475.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:28:38;3.22;3.22;3.22;3.07;;;;9.53;476.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:31:39;3.73;3.73;3.73;3.55;;;;8.47;477.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:34:45;3.23;3.23;3.23;3.05;;;;8.18;478.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:37:52;3.44;3.44;3.44;3.29;;;;9.00;479.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:40:53;3.86;3.86;3.86;3.67;;;;9.06;479.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:43:54;3.86;3.86;3.86;3.69;;;;10.00;479.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:46:54;4.31;4.31;4.31;4.11;;;;10.76;479.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:49:55;4.57;4.57;4.57;4.35;;;;12.18;479.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:52:55;4.94;4.94;4.94;4.69;;;;13.00;479.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:55:56;4.94;4.94;4.94;4.72;;;;13.00;479.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T05:58:57;5.04;5.04;5.04;4.81;;;;12.06;479.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:01:57;4.84;4.84;4.84;4.61;;;;12.29;480.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:04:58;4.67;4.67;4.67;4.45;;;;13.71;480.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:07:58;4.77;4.77;4.77;4.53;;;;16.00;480.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:10:59;4.75;4.75;4.75;4.54;;;;18.35;479.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:14:00;4.92;4.92;4.92;4.67;;;;21.71;479.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:17:03;5.49;5.49;5.49;5.25;;;;22.71;478.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:20:04;5.66;5.66;5.66;5.41;;;;23.29;478.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:23:05;6.36;6.36;6.36;6.09;;;;24.76;478.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:26:06;6.66;6.66;6.66;6.34;;;;26.76;478.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:29:06;6.66;6.66;6.66;6.35;;;;27.88;478.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:32:07;7.78;7.78;7.78;7.42;;;;30.65;478.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:35:07;8.92;8.92;8.92;8.50;;;;30.71;478.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:38:08;10.46;10.46;10.46;9.96;;;;33.35;478.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:41:09;11.56;11.56;11.56;10.99;;;;32.59;478.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:44:09;12.64;12.64;12.64;12.06;;;;31.29;479.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:47:10;13.23;13.23;13.23;12.62;;;;31.12;479.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:50:11;14.22;14.22;14.22;13.55;;;;33.18;479.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:53:11;14.09;14.09;14.09;13.44;;;;36.00;478.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:56:12;14.58;14.58;14.58;13.92;;;;38.71;477.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T06:59:13;14.47;14.47;14.47;13.81;;;;45.88;476.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:02:13;14.89;14.89;14.89;14.21;;;;53.29;475.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:05:14;15.42;15.42;15.42;14.70;;;;51.53;474.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:08:14;15.69;15.69;15.69;14.96;;;;49.35;474.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:11:15;15.55;15.55;15.55;14.83;;;;47.53;474.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:14:16;15.15;15.15;15.15;14.44;;;;47.76;474.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:17:17;15.29;15.29;15.29;14.59;;;;50.65;474.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:20:17;15.02;15.02;15.02;14.34;;;;52.06;473.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:23:22;14.38;14.38;14.38;13.73;;;;53.35;473.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:26:24;14.12;14.12;14.12;13.47;;;;62.94;472.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:29:25;13.46;13.46;13.46;12.83;;;;68.35;471.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:32:25;13.88;13.88;13.88;13.22;;;;69.24;469.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:35:28;13.30;13.30;13.30;12.68;;;;82.29;468.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:38:29;12.68;12.68;12.68;12.07;;;;96.29;465.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:41:30;12.99;12.99;12.99;12.39;;;;100.71;462.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:44:30;11.65;11.65;11.65;11.10;;;;97.18;459.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:47:31;10.56;10.56;10.56;10.06;;;;98.18;457.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:50:35;10.39;10.39;10.39;9.94;;;;100.76;455.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:53:35;10.16;10.16;10.16;9.69;;;;108.41;453.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:56:36;9.96;9.96;9.96;9.51;;;;116.12;451.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T07:59:36;8.28;8.28;8.28;7.88;;;;145.76;443.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:02:37;5.58;5.58;5.58;5.34;;;;182.53;420.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:05:38;3.26;3.26;3.26;3.10;;;;207.82;393.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:08:38;2.32;2.32;2.32;2.19;;;;215.88;371.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:11:39;2.00;2.00;2.00;1.90;;;;218.94;351.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:14:41;1.89;1.89;1.89;1.80;;;;220.12;335.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:17:41;2.07;2.07;2.07;1.98;;;;224.59;318.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:20:42;1.81;1.81;1.81;1.73;;;;217.35;316.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:23:43;1.99;1.99;1.99;1.89;;;;214.94;317.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:26:45;2.00;2.00;2.00;1.90;;;;215.00;315.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:29:45;2.12;2.12;2.12;2.02;;;;213.47;313.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:32:46;1.98;1.98;1.98;1.89;;;;211.00;313.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:35:47;1.72;1.72;1.72;1.66;;;;208.53;313.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:38:48;1.63;1.63;1.63;1.57;;;;204.12;315.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:41:49;1.58;1.58;1.58;1.51;;;;202.12;319.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:44:50;1.39;1.39;1.39;1.33;;;;205.41;321.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:47:52;1.19;1.19;1.19;1.15;;;;205.94;319.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:50:53;1.15;1.15;1.15;1.09;;;;203.41;318.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:53:53;1.56;1.56;1.56;1.47;;;;200.65;319.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T08:56:59;1.06;1.06;1.06;1.01;;;;203.18;321.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:00:00;1.02;1.02;1.02;0.98;;;;212.41;312.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:03:05;1.09;1.09;1.09;1.05;;;;214.59;297.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:06:06;1.38;1.38;1.38;1.32;;;;210.82;294.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:09:15;1.55;1.55;1.55;1.49;;;;199.88;299.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:12:22;1.32;1.32;1.32;1.24;;;;195.94;304.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:15:24;1.12;1.12;1.12;1.08;;;;185.94;320.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:18:25;1.00;1.00;1.00;0.97;;;;175.76;342.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:21:28;1.03;1.03;1.03;0.99;;;;180.29;349.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:24:29;1.11;1.11;1.11;1.06;;;;184.41;348.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:27:32;1.09;1.09;1.09;1.03;;;;187.53;345.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:30:35;1.33;1.33;1.33;1.27;;;;169.94;362.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:33:37;1.34;1.34;1.34;1.29;;;;155.41;387.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:36:41;1.46;1.46;1.46;1.41;;;;148.76;405.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:39:42;1.46;1.46;1.46;1.38;;;;137.29;424.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:42:46;1.43;1.43;1.43;1.37;;;;133.24;436.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:45:46;1.46;1.46;1.46;1.40;;;;127.00;446.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:48:47;1.43;1.43;1.43;1.36;;;;129.24;452.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:51:48;1.39;1.39;1.39;1.33;;;;128.47;455.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:54:51;1.02;1.02;1.02;0.97;;;;130.06;454.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T09:57:53;0.74;0.74;0.74;0.72;;;;123.29;457.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:00:58;0.90;0.90;0.90;0.88;;;;122.12;459.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:04:04;0.78;0.78;0.78;0.75;;;;121.71;460.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:07:08;0.69;0.69;0.69;0.66;;;;124.88;460.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:10:09;0.66;0.66;0.66;0.62;;;;127.59;460.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:13:09;0.63;0.63;0.63;0.62;;;;131.71;460.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:16:11;0.67;0.67;0.67;0.64;;;;131.65;459.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:19:12;0.47;0.47;0.47;0.44;;;;117.18;459.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:22:17;0.61;0.61;0.61;0.58;;;;117.53;459.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:25:18;0.55;0.55;0.55;0.50;;;;118.18;458.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:28:19;0.62;0.62;0.62;0.60;;;;108.29;458.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:31:19;0.61;0.61;0.61;0.58;;;;107.18;457.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:34:20;0.70;0.70;0.70;0.67;;;;97.12;457.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:37:21;0.63;0.63;0.63;0.60;;;;89.12;457.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:40:23;0.68;0.68;0.68;0.66;;;;92.41;459.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:43:26;0.69;0.69;0.69;0.67;;;;95.18;460.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:46:28;0.78;0.78;0.78;0.74;;;;96.18;460.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:49:28;0.72;0.72;0.72;0.70;;;;97.53;460.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:52:29;0.66;0.66;0.66;0.64;;;;94.47;460.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:55:29;0.74;0.74;0.74;0.70;;;;86.53;460.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-08-06T10:58:33;0.75;0.75;0.75;0.72;;;;84.29;460.00;
