sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:01:50;54.64;47.15;63.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:04:16;55.57;48.78;73.53;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:06:42;58.14;48.01;75.52;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:09:07;55.39;46.67;70.90;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:11:33;55.04;48.62;67.39;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:13:59;53.98;47.69;61.90;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:16:25;59.75;48.43;74.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:18:51;57.87;50.58;75.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:21:16;60.17;50.72;73.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:23:42;54.60;49.28;62.50;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:26:08;58.97;49.82;76.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:28:34;55.75;46.71;64.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:31:00;56.45;50.07;64.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:33:25;64.95;52.34;89.90;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:35:51;70.73;53.73;92.10;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:38:17;55.05;50.36;60.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:40:43;55.73;51.44;65.85;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:43:09;56.77;52.52;66.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:45:35;55.46;52.48;65.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:48:01;56.01;51.97;63.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:50:28;57.15;52.83;65.04;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:52:54;55.75;52.68;61.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:55:20;55.80;52.53;62.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T00:57:46;52.13;46.58;68.44;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:00:12;55.67;48.63;74.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:02:38;61.79;48.79;75.09;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:05:04;57.76;50.73;75.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:12:45;55.56;48.53;78.49;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:15:15;53.06;46.10;65.24;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:17:42;49.52;43.87;61.71;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:20:10;51.87;43.84;68.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:22:35;50.10;44.40;58.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:25:01;54.32;46.25;65.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:30:23;49.31;44.53;63.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:32:53;51.75;42.64;65.39;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:35:23;54.56;43.53;70.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:37:50;56.03;44.91;71.13;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:40:16;53.95;45.25;64.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:42:42;53.49;43.81;66.88;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:45:08;52.83;43.68;61.74;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:47:35;52.84;45.40;62.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:50:01;54.18;44.50;64.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:52:27;53.20;45.30;62.81;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:54:53;54.39;46.25;64.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:57:19;54.32;45.97;64.63;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T01:59:44;52.79;45.16;62.04;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:02:10;50.23;43.44;66.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:04:36;52.62;43.68;65.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:07:02;53.70;44.86;65.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:09:28;56.04;44.59;73.61;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:11:54;58.49;42.52;72.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:14:19;54.79;45.95;64.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:16:45;51.93;45.89;62.49;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:19:11;53.44;45.10;69.17;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:21:37;53.63;43.74;62.43;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:24:03;55.04;42.96;68.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:26:29;57.59;45.18;73.63;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:28:54;51.97;45.79;60.62;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:31:20;55.86;42.33;71.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:33:46;56.21;43.51;78.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:36:12;49.82;43.76;61.85;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:38:37;51.34;41.59;61.48;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:41:03;52.40;41.76;69.71;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:43:29;50.41;44.42;57.76;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:45:59;50.32;42.81;62.56;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:48:25;57.59;41.72;76.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:50:50;49.34;43.40;58.27;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:53:16;54.31;42.79;63.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:55:46;57.62;48.09;67.53;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T02:58:12;54.32;43.32;62.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:00:38;54.79;45.12;67.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:03:03;57.57;44.18;74.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:05:29;55.20;43.70;64.69;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:07:55;53.59;41.32;67.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:10:21;55.94;41.17;73.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:12:47;50.77;43.50;62.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:15:12;49.62;43.03;58.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:17:38;50.05;43.90;66.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:20:04;59.25;47.28;79.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:22:30;52.08;45.84;59.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:24:56;52.27;46.98;65.63;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:27:22;52.84;47.20;62.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:29:50;54.52;45.59;66.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:32:16;51.02;45.31;59.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:34:42;51.64;46.32;62.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:37:08;52.30;46.40;67.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:39:34;54.02;45.25;64.20;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:42:00;49.84;46.50;58.88;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:44:25;49.28;44.23;61.40;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:46:51;53.72;43.14;74.94;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:49:17;54.95;42.39;69.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:51:43;53.85;43.97;63.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:54:09;55.51;44.26;73.22;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:56:34;53.54;42.58;67.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T03:59:00;53.44;45.53;70.49;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:01:26;60.47;45.34;75.75;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:03:52;56.51;45.32;71.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:06:18;52.29;46.31;61.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:08:43;53.68;43.21;68.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:11:09;55.71;45.81;64.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:13:35;53.34;45.20;63.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:16:01;57.06;48.01;73.50;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:18:27;53.76;46.32;65.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:20:53;54.47;47.21;63.49;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:23:19;54.19;44.61;63.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:25:45;52.84;44.48;63.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:28:10;51.38;43.95;59.44;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:30:37;57.87;44.92;73.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:33:02;55.50;43.31;71.41;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:35:28;50.27;40.23;61.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:37:54;51.70;41.41;64.15;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:40:20;52.25;40.91;66.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:42:45;52.90;42.16;66.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:45:11;56.92;39.78;73.44;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:47:37;48.24;41.35;58.02;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:50:03;54.07;44.08;62.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:52:29;49.77;43.90;65.61;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:54:55;55.82;44.99;66.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:57:20;51.30;43.26;65.61;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T04:59:46;53.29;43.73;67.44;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:02:12;59.49;41.97;74.50;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:04:38;52.85;42.06;68.20;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:07:05;50.88;42.76;60.66;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:09:31;48.79;39.89;67.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:11:56;50.83;43.85;66.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:14:22;49.98;39.12;62.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:16:48;54.29;41.64;73.03;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:19:14;47.28;42.51;56.81;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:21:40;53.66;42.04;68.09;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:24:05;47.69;39.51;56.26;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:26:31;45.76;40.17;58.48;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:28:57;48.96;41.10;59.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:31:23;56.27;44.53;74.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:33:49;53.11;42.33;64.75;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:36:14;50.07;41.86;68.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:38:40;47.88;40.87;58.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:41:06;52.01;42.55;63.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:43:32;52.70;42.09;63.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:45:57;56.94;42.93;72.71;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:48:23;46.09;38.56;54.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:50:49;46.79;40.41;57.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:53:15;53.83;44.37;67.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:55:41;46.63;39.64;56.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T05:58:06;51.49;39.45;66.55;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:00:32;58.41;43.54;73.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:02:58;53.38;42.58;65.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:05:24;51.94;43.28;62.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:07:50;49.20;42.92;58.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:10:15;46.94;41.79;60.44;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:12:41;48.91;43.28;59.33;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:15:07;54.92;43.53;73.61;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:17:33;46.45;41.02;58.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:19:59;47.16;42.96;57.24;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:22:24;48.40;42.94;60.40;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:24:50;55.14;42.07;68.38;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:27:16;47.39;40.90;59.22;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:29:42;50.58;43.04;64.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:32:08;57.18;43.41;74.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:34:34;48.90;41.41;63.81;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:37:00;47.60;42.15;55.17;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:39:26;51.48;44.31;63.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:41:51;54.26;44.48;66.85;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:44:17;49.43;43.83;62.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:46:43;56.97;44.98;74.08;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:49:09;50.09;42.42;61.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:51:35;51.67;44.51;65.53;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:54:01;48.89;45.43;56.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:56:26;51.46;45.06;58.79;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T06:58:52;52.74;46.62;61.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:01:18;58.35;43.33;74.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:03:44;52.54;43.12;70.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:06:09;56.87;45.37;73.10;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:08:35;52.41;45.81;58.49;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:11:02;48.51;44.43;56.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:13:28;47.27;42.78;51.03;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:15:54;53.41;45.78;73.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:18:20;50.67;46.61;60.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:20:52;52.32;45.08;64.96;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:23:19;51.78;45.46;62.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:25:46;52.14;44.26;63.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:28:12;51.69;46.08;60.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:30:38;56.31;46.85;73.94;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:33:04;76.88;49.03;88.50;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:35:30;78.16;68.89;85.49;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:37:56;71.83;46.39;84.48;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:40:22;51.51;46.76;60.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:42:48;50.24;45.51;55.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:45:14;58.03;46.02;73.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:47:40;51.98;43.33;63.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:50:06;52.38;46.10;61.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:52:31;54.87;47.42;77.31;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:54:57;54.63;49.66;63.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:57:23;54.12;49.04;62.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T07:59:49;53.24;48.33;63.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:02:15;81.02;48.70;88.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:04:40;84.88;79.54;88.56;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:07:06;84.90;79.61;88.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:09:32;74.29;47.65;86.40;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:11:58;53.48;47.54;65.94;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:14:23;50.88;45.71;58.61;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:16:49;58.77;46.91;73.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:19:15;51.90;47.81;58.35;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:21:41;52.40;47.70;60.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:24:07;52.34;45.41;61.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:26:33;52.64;46.14;59.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:28:59;55.50;49.01;66.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:31:25;57.24;46.95;74.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:33:50;52.95;48.36;61.40;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:36:16;54.00;44.10;63.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:38:42;55.50;48.82;72.85;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:41:09;52.38;47.96;60.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:43:35;53.79;45.66;62.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:46:02;59.19;47.49;74.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:48:29;73.68;48.70;85.56;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:50:55;52.82;47.61;59.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:53:21;52.97;46.96;59.79;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:55:48;62.07;47.05;77.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T08:58:14;53.78;46.71;59.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:00:41;59.53;46.39;74.49;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:03:07;81.07;48.16;100.38;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:05:33;52.88;47.99;59.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:08:02;54.85;47.60;61.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:10:28;55.80;48.98;68.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:12:54;56.24;46.77;80.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:15:23;58.46;47.29;75.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:17:49;56.69;48.63;66.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:20:15;56.55;50.16;65.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:22:41;57.53;48.65;67.13;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:25:07;56.73;50.33;66.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:27:33;55.79;47.56;64.16;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:29:59;54.93;49.21;66.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:32:24;57.46;49.14;75.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:34:54;53.68;48.72;63.22;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:37:21;57.30;50.84;69.33;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:39:47;58.27;49.49;72.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:42:14;56.59;48.36;66.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:44:40;56.26;48.91;66.69;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:47:06;58.23;49.21;74.33;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:51:57;54.46;49.74;62.40;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:54:23;55.60;50.04;67.28;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:56:49;56.45;48.32;65.35;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T09:59:16;55.99;46.90;69.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:01:42;73.69;50.04;86.94;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:04:09;79.60;69.18;86.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:06:35;74.90;51.26;85.83;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:09:00;53.33;49.42;64.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:11:26;56.78;49.44;68.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:14:16;55.79;50.59;63.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:16:41;57.59;49.80;73.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:19:09;57.46;49.56;64.22;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:21:35;55.91;49.76;61.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:24:01;56.23;50.18;65.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:26:27;56.68;50.90;66.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:28:53;54.56;49.02;62.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:31:19;58.64;50.90;74.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:33:45;57.16;52.86;65.09;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:36:12;56.80;49.85;64.24;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:38:47;57.46;51.81;66.85;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:41:23;55.97;49.03;65.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:43:52;60.27;52.18;74.13;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:46:30;60.33;50.68;74.74;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:48:56;56.02;50.91;69.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:51:22;54.94;49.41;63.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:53:48;57.43;50.72;65.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:56:15;56.18;50.57;64.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T10:58:42;54.60;48.65;64.23;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:01:08;59.94;49.96;74.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:03:34;56.70;50.00;65.24;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:06:00;56.34;50.52;62.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:08:26;57.37;49.97;64.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:10:52;56.91;51.58;64.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:13:18;58.27;50.70;66.62;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:15:44;57.44;50.49;73.22;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:18:10;58.87;50.86;73.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:20:36;54.90;50.63;65.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:23:02;59.24;52.01;66.44;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:25:28;57.48;50.06;71.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-06T11:27:54;57.52;51.23;66.11;;
