sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:01:53;19.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:04:21;19.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:06:48;19.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:09:15;19.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:11:42;19.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:14:10;19.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:16:38;19.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:19:05;19.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:21:33;19.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:24:00;19.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:26:27;19.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:28:54;19.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:31:21;19.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:33:49;19.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:36:16;19.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:38:43;19.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:41:10;19.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:43:37;19.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:46:05;19.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:48:32;19.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:51:00;19.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:53:28;19.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:55:55;19.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T00:58:23;19.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:00:50;19.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:03:17;19.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:05:45;19.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:08:19;19.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:13:54;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:16:31;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:19:00;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:21:27;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:23:54;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:28:59;19.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:31:38;19.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:34:07;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:36:37;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:39:05;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:41:33;19.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:44:00;19.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:46:27;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:48:54;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:51:22;19.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:53:49;19.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:56:19;19.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T01:59:25;19.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:01:52;19.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:04:20;19.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:06:47;19.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:09:14;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:11:41;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:14:08;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:16:36;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:19:03;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:21:30;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:23:57;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:26:25;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:28:52;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:31:19;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:33:47;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:36:14;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:38:41;20.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:41:08;20.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:43:36;20.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:46:03;20.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:48:30;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:50:58;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:53:26;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:55:53;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T02:58:22;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:01:03;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:03:32;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:06:00;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:08:28;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:10:55;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:13:23;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:15:56;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:18:25;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:20:53;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:23:20;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:25:48;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:28:15;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:30:43;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:33:10;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:35:37;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:38:05;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:40:32;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:43:02;19.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:45:30;19.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:47:57;19.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:50:24;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:52:51;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:55:18;19.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T03:57:46;19.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:00:13;19.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:02:40;19.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:05:08;19.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:07:35;19.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:10:03;19.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:12:31;19.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:15:03;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:17:31;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:19:58;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:22:26;18.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:24:53;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:27:20;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:29:47;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:32:14;18.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:34:42;18.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:37:10;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:39:37;18.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:42:04;18.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:44:32;18.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:46:59;18.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:49:26;18.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:51:54;18.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:54:21;18.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:56:48;18.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T04:59:15;18.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:01:42;17.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:04:10;17.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:06:37;17.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:09:05;17.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:11:33;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:14:00;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:16:27;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:18:55;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:21:22;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:23:49;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:26:16;17.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:28:46;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:31:13;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:33:40;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:36:08;17.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:38:35;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:41:02;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:43:29;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:45:58;17.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:48:25;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:50:54;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:53:22;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:55:52;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T05:58:19;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:00:51;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:03:18;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:05:45;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:08:12;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:10:40;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:13:08;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:15:35;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:18:02;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:20:31;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:22:59;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:25:26;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:27:53;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:30:20;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:32:48;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:35:15;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:37:42;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:40:09;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:42:37;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:45:04;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:47:32;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:49:59;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:52:26;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:54:54;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:57:21;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T06:59:48;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:02:15;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:04:42;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:07:10;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:09:37;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:12:04;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:14:32;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:16:59;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:19:26;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:21:53;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:24:22;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:26:49;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:29:16;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:31:48;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:34:16;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:36:44;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:39:13;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:41:40;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:44:08;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:46:35;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:49:02;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:51:30;15.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:53:57;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:56:24;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T07:58:51;15.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:01:19;15.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:03:46;15.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:06:13;15.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:08:40;15.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:11:08;15.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:13:35;15.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:16:02;15.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:18:30;15.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:20:58;15.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:23:25;15.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:25:53;15.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:28:20;15.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:30:48;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:33:15;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:35:42;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:38:10;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:40:37;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:43:13;15.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:45:42;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:48:11;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:50:41;15.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:53:10;15.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:55:38;15.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T08:58:07;15.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:00:34;15.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:03:02;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:05:33;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:08:04;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:10:31;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:13:00;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:15:29;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:17:57;15.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:20:24;15.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:22:54;15.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:25:22;15.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:27:55;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:30:32;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:33:01;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:35:29;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:38:07;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:40:37;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:43:05;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:45:36;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:48:05;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:50:35;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:53:04;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:55:32;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T09:58:00;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:00:28;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:03:01;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:05:29;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:07:58;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:10:27;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:12:55;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:15:26;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:17:56;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:20:24;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:23:01;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:25:30;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:27:59;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:30:28;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:33:03;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:35:37;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:38:11;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:43:42;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:46:20;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:48:49;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:51:17;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:53:47;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:56:16;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T10:58:45;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:01:14;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:03:42;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:06:17;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:08:50;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:11:18;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:13:49;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:16:18;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:18:46;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:21:14;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:23:46;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:26:18;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:28:46;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:31:20;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:33:55;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:36:32;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:39:00;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:41:29;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:43:57;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:46:25;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:48:53;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:51:22;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:53:55;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:56:26;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T11:58:54;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:01:22;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:03:49;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:06:17;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:08:44;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:11:11;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:13:39;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:16:06;17.00
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:18:33;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:21:00;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:23:27;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:25:55;17.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:28:22;17.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:30:49;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:33:18;17.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:35:45;17.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:38:13;17.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:40:40;17.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:43:07;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:45:35;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:48:02;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:50:30;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:53:00;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:55:27;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T12:57:54;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:00:21;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:02:49;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:05:16;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:07:43;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:10:10;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:12:37;17.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:15:05;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:17:33;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:20:00;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:22:27;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:24:54;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:27:21;17.25
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:29:49;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:32:18;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:34:46;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:37:13;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:39:45;17.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:42:12;17.88
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:44:39;17.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:47:06;18.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:49:34;18.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:52:01;18.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:54:28;18.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:56:55;18.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T13:59:22;18.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:01:51;18.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:04:20;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:06:48;18.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:09:15;18.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:11:45;18.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:14:12;18.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:16:40;18.13
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:19:07;17.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:21:35;17.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:24:02;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:26:30;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:28:57;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:31:24;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:33:51;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:36:19;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:38:46;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:41:14;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:43:41;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:46:08;17.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:48:35;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:51:03;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:53:30;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:55:57;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T14:58:24;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:00:51;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:03:19;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:05:47;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:08:15;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:10:42;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:13:10;17.44
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:15:37;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:18:08;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:20:35;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:23:02;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:25:30;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:27:57;17.19
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:30:24;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:32:51;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:35:19;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:37:46;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-06T15:40:13;16.69
