sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:00:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:01:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:02:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:03:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:04:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:05:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:06:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:07:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:08:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:09:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:10:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:11:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:12:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:13:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:14:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:15:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:16:07;4.4;;4.4;4.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:17:00;4.4;;4.4;4.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:18:00;4.4;;4.4;4.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:19:00;3.1;;3.1;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:20:00;3.1;;3.1;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:21:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:22:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:23:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:24:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:25:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:26:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:27:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:28:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:29:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:30:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:31:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:32:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:33:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:34:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:35:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:36:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:37:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:38:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:39:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:40:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:41:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:42:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:43:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:44:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:45:00;3.7;;3.7;3.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:46:00;3.7;;3.7;3.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:47:00;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:48:00;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:49:00;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:50:00;3.7;;3.7;3.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:51:00;3.7;;3.7;3.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:52:00;3.7;;3.7;3.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:53:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:54:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:55:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:56:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:57:00;2.9;;2.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:58:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T00:59:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:00:00;3.2;;3.2;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:01:00;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:02:00;3.1;;3.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:03:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:04:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:05:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:06:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:07:03;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:08:05;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:09:01;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:10:04;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:11:04;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:12:03;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:13:05;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:14:02;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:15:00;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:16:00;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:17:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:18:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:19:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:20:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:21:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:22:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:23:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:24:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:25:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:26:02;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:27:02;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:28:01;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:29:03;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:30:02;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:31:01;3.2;;3.2;3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:32:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:33:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:34:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:35:00;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:36:00;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:37:00;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:38:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:39:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:40:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:41:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:42:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:43:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:44:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:45:00;4.2;;4.2;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:46:00;4.2;;4.2;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:47:00;4.2;;4.2;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:48:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:49:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:50:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:51:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:52:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:53:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:54:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:55:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:56:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:57:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:58:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T01:59:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:00:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:01:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:02:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:03:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:04:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:05:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:06:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:07:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:08:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:09:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:10:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:11:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:12:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:13:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:14:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:15:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:16:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:17:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:18:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:19:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:20:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:21:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:22:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:23:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:24:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:25:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:26:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:27:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:28:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:29:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:30:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:31:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:32:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:33:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:34:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:35:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:36:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:37:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:38:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:39:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:40:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:41:01;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:42:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:43:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:44:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:45:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:46:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:47:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:48:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:49:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:50:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:51:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:52:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:53:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:54:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:55:00;4.3;;4.3;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:56:00;4.3;;4.3;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:57:00;4.3;;4.3;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:58:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T02:59:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:00:00;4.1;;4.1;3.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:01:00;5;;5;4.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:02:00;5;;5;4.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:03:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:04:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:05:00;4.3;;4.3;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:06:00;4.7;;4.7;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:07:00;4.7;;4.7;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:08:00;4.7;;4.7;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:09:00;4.7;;4.7;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:10:00;4.7;;4.7;4.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:11:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:12:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:13:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:14:00;4.4;;4.4;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:15:00;4.4;;4.4;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:16:00;4.4;;4.4;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:17:00;4.4;;4.4;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:18:00;4.4;;4.4;4.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:19:00;4;;4;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:20:00;4;;4;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:21:00;4;;4;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:22:00;4;;4;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:23:00;4;;4;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:24:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:25:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:26:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:27:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:28:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:29:00;4.2;;4.2;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:30:00;4.2;;4.2;4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:31:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:32:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:33:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:34:00;4.6;;4.6;4.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:35:00;4.6;;4.6;4.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:36:00;4.6;;4.6;4.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:37:00;4.6;;4.6;4.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:38:00;4.6;;4.6;4.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:39:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:40:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:41:00;3.5;;3.5;3.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:42:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:43:00;4.1;;4.1;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:44:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:45:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:46:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:47:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:48:00;4;;4;3.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:49:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:50:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:51:00;3.3;;3.3;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:52:00;3.3;;3.3;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:53:00;3.3;;3.3;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:54:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:55:00;3.9;;3.9;3.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:56:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:57:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:58:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T03:59:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:00:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:01:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:02:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:03:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:04:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:05:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:06:01;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:07:00;3.6;;3.6;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:08:00;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:09:00;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:10:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:11:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:12:00;3.8;;3.8;3.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:13:00;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:14:00;3.4;;3.4;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-08-06T04:15:00;3.4;;3.4;3.2;;;;;;
