sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:01:32;40.95;36.91;51.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:04:02;58.98;36.56;78.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:06:32;57.77;35.94;78.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:09:02;40.76;31.68;53.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:11:33;39.74;35.04;45.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:14:03;43.91;34.34;67.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:16:33;39.90;35.94;57.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:19:03;40.63;36.69;50.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:21:33;40.10;35.04;49.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:24:04;39.90;34.31;48.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:26:34;43.07;35.36;65.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:29:04;38.91;35.04;42.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:31:34;40.20;34.31;52.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:34:04;54.93;36.91;73.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:36:35;42.90;36.20;66.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:39:05;43.36;37.32;67.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:41:37;39.91;36.45;45.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:44:07;41.17;37.32;45.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:46:37;41.33;38.05;45.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:49:08;52.94;37.87;70.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:51:38;54.71;38.37;76.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:54:09;41.34;37.32;44.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:56:39;41.07;37.88;43.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T00:59:11;41.14;38.52;45.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:01:42;41.07;38.37;44.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:04:12;55.73;37.52;74.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:06:52;55.17;38.67;74.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:12:02;41.32;38.37;48.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:14:52;57.40;38.05;77.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:17:24;41.18;37.88;43.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:19:56;41.37;38.21;43.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:22:26;53.23;38.67;72.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:24:57;41.28;38.05;43.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:30:07;57.20;38.52;77.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:32:43;41.40;38.05;43.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:35:15;42.17;39.21;48.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:37:45;46.19;36.91;60.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:40:19;41.66;38.67;46.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:42:50;41.71;38.81;50.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:45:20;41.46;37.12;48.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:47:50;41.47;38.21;43.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:50:23;41.48;38.37;43.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:52:53;51.12;36.91;68.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:55:24;41.54;37.12;50.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T01:57:54;41.57;37.12;44.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:00:24;51.11;37.70;69.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:02:54;55.08;37.52;74.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:05:24;41.69;37.52;43.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:07:58;41.41;38.52;48.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:10:28;41.68;37.88;47.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:12:58;55.63;37.70;75.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:15:28;41.80;38.05;45.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:17:59;55.38;38.81;74.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:20:29;57.22;38.37;78.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:22:59;42.00;36.91;53.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:25:29;50.52;37.52;71.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:27:59;48.40;38.37;74.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:30:30;55.19;38.95;75.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:33:00;44.55;37.12;67.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:35:30;42.12;37.70;50.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:38:00;56.04;39.08;77.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:40:31;53.35;37.88;72.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:43:01;41.95;38.37;46.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:45:31;41.96;38.67;46.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:48:02;60.34;39.68;75.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:50:39;54.98;37.88;75.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:53:10;53.64;38.05;72.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:55:44;41.77;37.88;44.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T02:58:15;41.67;37.52;45.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:00:45;55.57;37.70;75.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:03:15;42.84;37.32;66.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:05:52;41.81;36.69;55.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:08:23;45.75;37.52;65.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:10:56;57.90;37.52;79.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:13:26;55.95;38.52;75.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:15:58;42.02;37.52;54.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:18:29;41.93;37.52;46.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:20:59;53.01;38.52;72.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:23:29;51.38;38.81;69.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:26:02;54.93;38.95;71.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:28:33;54.77;38.52;73.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:31:03;57.13;40.43;72.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:33:33;60.52;38.67;76.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:36:04;57.83;38.95;74.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:38:34;56.32;39.46;73.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:41:04;56.67;38.95;73.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:43:34;60.20;39.46;74.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:46:04;60.29;40.79;75.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:48:35;58.23;38.95;75.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:51:05;55.84;39.78;76.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:53:35;55.87;40.98;74.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:56:05;55.08;39.81;73.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T03:58:35;42.60;38.05;53.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:01:06;59.00;39.70;77.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:03:36;45.50;39.34;59.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:06:06;42.73;38.21;61.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:08:37;45.84;38.95;66.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:11:07;42.54;37.70;54.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:13:38;42.77;39.58;46.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:16:08;43.67;39.08;61.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:18:38;53.34;39.58;71.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:21:08;59.73;38.37;77.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:23:39;43.79;39.70;62.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:26:09;44.31;39.70;53.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:28:39;60.51;41.53;78.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:31:09;56.83;41.14;76.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:33:39;61.30;40.23;77.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:36:10;54.65;39.46;74.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:38:40;59.87;39.92;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:41:14;57.99;40.23;73.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:43:45;47.99;40.62;68.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:46:15;54.10;39.58;72.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:48:45;43.95;39.58;57.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:51:15;60.10;40.43;74.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:53:45;44.97;40.23;59.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:56:16;55.39;39.70;74.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T04:58:46;52.21;39.34;70.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:01:16;54.44;38.95;73.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:03:47;52.41;40.89;70.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:06:17;44.43;39.58;62.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:08:50;58.55;41.30;77.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:11:20;59.18;46.76;78.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:13:51;55.43;44.69;72.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:16:21;62.09;43.90;78.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:18:51;58.47;42.35;77.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:21:21;45.34;42.59;58.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:23:52;56.23;42.03;74.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:26:22;62.44;43.04;80.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:28:52;60.37;42.88;77.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:31:23;56.28;42.65;74.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:33:53;60.15;46.20;76.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:36:23;64.87;47.22;80.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:38:53;61.59;49.62;77.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:41:24;62.29;48.87;78.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:43:54;63.22;47.98;80.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:46:24;61.36;45.89;78.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:48:58;56.19;47.44;72.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:51:28;63.59;46.07;80.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:53:58;61.31;45.39;81.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:56:28;63.56;49.45;79.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T05:58:59;60.78;45.75;80.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:01:29;62.47;47.77;78.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:03:59;63.23;48.26;78.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:06:29;64.34;48.28;82.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:09:00;65.06;46.80;78.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:11:30;64.21;46.71;81.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:14:00;63.14;47.30;79.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:16:30;65.89;46.10;78.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:19:01;65.85;47.20;80.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:21:31;64.63;46.64;78.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:24:01;66.84;46.57;84.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:26:32;64.35;47.02;79.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:29:02;64.88;46.33;77.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:31:32;65.47;48.57;83.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:34:03;59.58;47.14;75.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:36:33;62.00;48.07;77.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:39:03;65.88;47.44;80.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:41:34;61.00;47.02;75.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:44:05;59.25;46.25;74.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:46:35;63.15;48.58;76.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:49:05;63.84;46.52;83.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:51:35;62.06;45.83;75.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:54:06;63.81;43.90;83.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:56:36;65.77;43.72;77.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T06:59:06;64.37;43.54;76.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:01:37;59.60;43.29;77.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:04:07;63.04;43.09;75.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:06:38;62.52;44.19;79.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:09:08;63.95;42.76;76.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:11:38;61.74;43.94;79.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:14:09;65.16;43.14;81.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:16:39;62.30;43.63;75.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:19:09;64.14;43.24;79.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:21:40;64.42;42.88;83.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:24:10;62.74;43.72;76.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:26:41;61.75;44.87;76.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:29:11;61.43;44.97;75.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:31:41;61.85;46.48;78.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:34:12;63.89;46.13;75.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:36:45;62.06;47.96;74.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:39:16;59.81;46.59;72.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:41:47;60.33;44.90;75.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:44:17;59.28;47.81;80.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:46:47;65.18;48.88;80.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:49:17;58.18;47.48;72.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:51:48;62.13;46.91;77.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:54:18;63.17;47.22;74.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:56:48;64.64;48.20;76.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T07:59:18;63.42;45.94;75.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:01:49;63.60;45.57;77.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:04:20;63.73;43.99;76.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:06:51;63.69;47.04;75.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:09:21;62.38;45.20;75.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:11:52;66.41;47.88;79.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:14:23;65.86;48.00;78.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:16:53;64.37;48.60;77.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:19:23;62.87;46.07;76.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:24:26;63.27;47.57;78.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:26:56;64.47;47.28;77.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:29:26;66.09;45.89;79.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:31:57;67.65;49.20;79.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:34:27;67.09;47.86;79.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:36:57;64.24;48.58;78.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:39:28;67.30;48.66;79.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:41:59;64.65;49.16;79.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:44:29;67.67;50.86;83.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:47:02;66.54;52.51;84.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:49:32;68.34;52.33;81.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:52:03;69.39;51.25;84.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:54:37;69.30;49.21;83.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:57:08;69.88;49.16;82.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T08:59:38;67.65;48.21;81.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:02:09;68.91;48.85;82.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:04:41;66.17;47.83;82.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:07:13;69.29;47.84;82.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:09:47;66.00;50.37;81.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:12:18;69.06;48.15;82.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:14:49;68.34;49.75;83.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:17:19;68.54;49.02;84.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:19:50;69.87;50.25;84.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:22:20;64.36;47.55;79.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:24:50;66.13;47.44;80.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:27:21;66.73;48.21;80.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:29:52;66.51;48.88;81.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:32:22;69.89;51.26;89.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:34:57;67.83;51.87;79.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:37:35;67.19;51.03;80.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:40:21;68.70;49.97;81.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:42:54;65.22;48.03;77.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:45:37;66.39;49.46;80.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:48:08;65.47;47.28;78.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:50:38;66.33;50.20;79.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:53:09;67.05;52.03;80.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:55:39;66.19;51.04;77.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T09:58:10;65.86;52.75;78.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:00:40;65.63;51.33;78.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:03:10;67.31;49.35;80.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:05:44;62.92;47.80;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:08:14;68.27;49.02;78.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:10:44;65.98;48.02;80.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:13:15;64.56;48.03;79.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:15:48;62.27;47.34;77.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:18:19;67.64;49.60;78.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:20:52;64.60;48.52;78.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:23:32;67.05;47.44;80.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:26:02;66.04;49.34;79.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:28:36;67.33;47.63;81.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:31:07;63.28;47.04;76.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:33:47;63.15;47.98;75.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:36:17;63.69;49.30;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:38:48;65.13;49.56;76.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:41:23;65.92;53.77;77.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:44:06;65.16;50.79;77.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:46:39;66.35;50.46;81.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:49:09;64.81;50.21;77.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:51:41;64.46;49.14;80.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:54:11;62.38;48.36;79.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:56:45;59.03;47.46;74.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T10:59:18;72.98;50.01;94.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:01:48;77.96;49.28;105.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:04:18;62.05;48.78;79.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:06:52;66.70;48.55;79.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:09:23;64.39;49.69;76.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:11:53;61.92;49.89;79.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:14:23;62.28;49.23;75.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:16:53;64.36;49.79;79.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:19:24;64.47;51.18;75.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:21:54;64.42;49.79;79.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:24:25;63.70;50.72;77.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:26:55;62.76;47.24;76.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:29:27;65.32;51.02;77.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:32:03;60.16;48.20;74.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:34:33;63.44;49.32;78.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:37:04;63.23;47.86;77.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:39:37;65.49;49.55;81.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:42:08;63.77;53.58;77.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:44:38;66.12;53.05;80.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-08-06T11:47:16;65.82;50.14;78.05;;
