sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:01:57;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:04:31;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:07:04;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:09:38;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:12:12;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:14:45;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:17:23;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:19:56;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:22:30;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:25:04;32;26;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:27:38;22;17;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:30:11;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:32:45;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:35:18;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:37:51;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:40:25;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:42:58;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:45:31;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:48:07;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:50:41;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:53:14;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:55:47;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T00:58:21;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:00:55;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:03:28;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:06:02;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:08:37;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:11:21;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:14:00;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:16:37;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:19:16;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:21:50;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:24:23;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:26:58;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:29:39;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:32:16;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:34:53;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:37:28;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:40:05;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:42:39;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:45:13;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:47:47;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:50:20;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:52:54;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:55:28;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T01:58:02;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:00:35;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:03:09;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:05:42;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:08:15;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:10:49;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:13:22;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:15:55;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:18:29;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:21:02;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:23:36;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:26:09;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:28:43;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:31:16;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:33:49;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:36:23;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:38:56;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:41:30;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:44:03;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:46:36;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:49:10;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:51:44;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:54:18;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:56:51;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T02:59:24;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:01:58;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:04:31;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:07:05;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:09:38;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:12:12;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:14:45;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:17:19;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:19:52;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:22:26;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:24:59;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:27:32;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:30:06;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:32:40;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:35:14;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:37:47;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:40:20;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:42:55;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:45:28;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:48:01;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:50:35;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:53:08;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:55:42;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T03:58:15;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:00:48;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:03:31;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:06:04;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:08:39;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:11:12;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:13:46;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:16:19;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:18:52;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:21:27;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:24:00;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:26:33;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:29:07;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:31:40;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:34:13;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:36:47;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:39:21;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:41:55;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:44:28;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:47:02;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:49:35;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:52:09;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:54:43;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:57:16;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T04:59:50;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:02:23;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:04:56;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:07:30;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:10:04;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:12:38;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:15:11;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:17:45;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:20:18;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:22:52;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:25:25;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:27:59;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:30:32;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:33:06;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:35:40;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:38:14;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:40:49;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:43:22;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:45:55;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:48:29;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:51:02;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:53:36;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:56:09;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T05:58:42;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:01:16;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:03:49;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:06:22;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:08:56;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:11:29;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:14:02;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:16:36;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:19:09;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:21:42;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:24:16;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:26:49;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:29:22;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:31:55;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:34:29;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:37:02;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:39:36;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:42:10;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:44:44;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:47:17;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:49:50;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:52:24;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:54:57;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T06:57:31;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:00:04;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:02:39;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:05:12;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:07:45;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:10:19;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:12:52;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:15:25;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:17:59;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:20:32;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:23:05;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:25:39;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:28:12;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:30:45;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:33:19;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:35:52;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:38:25;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:41:01;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:43:34;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:46:07;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:48:41;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:51:14;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:53:48;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:56:21;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T07:58:54;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:01:28;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:04:01;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:06:34;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:09:08;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:11:42;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:14:15;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:16:49;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:19:22;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:21:56;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:24:29;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:27:02;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:29:36;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:32:09;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:34:43;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:37:16;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:39:49;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:42:23;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:44:57;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:47:30;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:50:04;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:52:39;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:55:15;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T08:57:49;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:00:22;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:02:56;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:05:31;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:08:05;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:10:43;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:13:20;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:15:54;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:18:27;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:21:02;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:23:36;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:26:11;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:28:46;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:31:19;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:33:52;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:36:26;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:39:00;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:41:33;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:44:13;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:46:49;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:49:25;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:52:00;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:54:34;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:57:10;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T09:59:44;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:02:19;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:04:57;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:07:32;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:10:06;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:12:41;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:15:20;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:17:57;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:20:32;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:23:06;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:25:40;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:28:15;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:30:48;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:33:22;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:35:55;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:38:34;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:41:17;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:44:05;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:46:38;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:49:12;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:51:50;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:54:23;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:56:57;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T10:59:31;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:02:06;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:04:40;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:07:14;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:09:50;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:12:23;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:14:56;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:17:30;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:20:05;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:22:39;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:25:12;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:27:45;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:30:19;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:32:52;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:35:26;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:37:59;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:40:33;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:43:08;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:45:42;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:48:15;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:50:49;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:53:27;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:56:00;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T11:58:34;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:01:07;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:03:41;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:06:14;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:08:47;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:11:21;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:13:56;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:16:29;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:19:02;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:21:36;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:24:09;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:26:42;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:29:16;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:31:49;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:34:23;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:36:56;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:39:29;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:42:04;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:44:38;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:47:11;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:49:45;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:52:19;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:54:52;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:57:25;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T12:59:58;14;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:02:32;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:05:05;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:07:39;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:10:12;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:12:46;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:15:20;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:17:53;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:20:27;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:23:02;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:25:36;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:28:09;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:30:43;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:33:16;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:35:50;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:38:23;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:40:56;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:43:30;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:46:03;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:48:36;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:51:10;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:53:44;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:56:17;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T13:58:51;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:01:24;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:03:58;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:06:31;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:09:04;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:11:38;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:14:11;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:16:44;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:19:18;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:21:51;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:24:25;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:26:58;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:29:31;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:32:05;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:34:39;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:37:12;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:39:46;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:42:19;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:44:52;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:47:25;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:49:59;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:52:32;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:55:06;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T14:57:40;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T15:00:13;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T15:02:46;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T15:05:20;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T15:07:53;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T15:10:27;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T15:13:00;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T15:15:34;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-06T15:18:07;11;11;
