sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T00:01:16;20;18;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T01:00:20;20;19;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T02:00:22;20;17;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T03:00:22;22;21;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T04:00:22;25;22;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T05:00:20;28;26;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T06:00:21;34;31;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T07:00:21;27;26;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T08:00:21;31;29;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T09:00:21;37;32;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T10:00:22;25;25;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T11:00:22;23;22;
57836;PMS5003;43669;52.25912863;20.58848351;2023-08-06T12:00:23;19;19;
